datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03458009;001;"001 Hotel ""Zum Deutschen Hause""";W;Reserve;;;
25.05.2014;03458009;002;002 Grundschule Kirchhatten;W;Reserve;;;
25.05.2014;03458009;003;003 Feuerwehrhaus Dingstede;W;Reserve;;;
25.05.2014;03458009;004;"004 Gasthaus ""Zur alten Post""";W;Reserve;;;
25.05.2014;03458009;005;"005 Gastwirtschaft ""Brüers""";W;Reserve;;;
25.05.2014;03458009;006;006 Kommunaler Kindergarten;W;Reserve;;;
25.05.2014;03458009;007;007 Dorfkrug Meiners;W;Reserve;;;
25.05.2014;03458009;008;"008 Gasthof ""Ripken""";W;Reserve;;;
25.05.2014;03458009;009;009 Grundschule Sandkrug;W;Reserve;;;
25.05.2014;03458009;010;010 Ev. Kindergarten Roseggerstraße;W;Reserve;;;
25.05.2014;03458009;011;011 Feuerwehrhaus Sandkrug;W;Reserve;;;
25.05.2014;03458009;012;012 Waldschule Hatten;W;Reserve;;;
25.05.2014;03458009;013;013 Dorfgemeinschaftshaus Tweelbäke;W;Reserve;;;
25.05.2014;03458009;905;905 Briefwahlbezirk 1;B;Reserve;;;
25.05.2014;03458009;906;906 Briefwahlbezirk 2;B;Reserve;;;
