datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03458009;001;"001 Hotel ""Zum Deutschen Hause""";1;1;973;129;0;1102;531;0;12;519;169;164;68;24;18;7;11;0;7;6;1;1;1;0;0;0;0;0;0;39;0;0;3;0
25.05.2014;Europawahl;03458009;002;002 Grundschule Kirchhatten;1;1;630;111;0;741;416;0;1;415;159;133;43;21;12;5;5;0;1;0;2;1;1;0;0;0;0;1;1;25;1;0;3;1
25.05.2014;Europawahl;03458009;003;003 Feuerwehrhaus Dingstede;1;1;224;28;0;252;155;0;1;154;86;43;8;2;3;2;3;0;0;1;0;0;0;0;0;0;0;0;1;5;0;0;0;0
25.05.2014;Europawahl;03458009;004;"004 Gasthaus ""Zur alten Post""";1;1;687;78;0;765;419;0;6;413;116;133;71;26;23;9;1;0;2;0;0;1;1;0;0;0;1;0;0;25;0;0;0;4
25.05.2014;Europawahl;03458009;005;"005 Gastwirtschaft ""Brüers""";1;1;476;57;0;533;291;0;5;286;127;69;39;16;9;5;4;0;4;0;0;1;0;0;0;0;0;0;1;10;0;0;1;0
25.05.2014;Europawahl;03458009;006;006 Kommunaler Kindergarten;1;1;610;75;0;685;323;0;5;318;91;114;40;10;18;5;2;3;2;3;1;0;3;0;0;0;0;0;0;22;0;2;0;2
25.05.2014;Europawahl;03458009;007;007 Dorfkrug Meiners;1;1;792;82;0;874;482;0;13;469;143;155;70;23;15;11;3;0;4;1;0;0;0;0;0;0;0;1;0;38;0;0;1;4
25.05.2014;Europawahl;03458009;008;"008 Gasthof ""Ripken""";1;1;1237;154;0;1391;658;0;6;652;230;189;109;18;24;12;7;0;7;3;0;1;1;0;0;0;0;2;0;41;0;0;1;7
25.05.2014;Europawahl;03458009;009;009 Grundschule Sandkrug;1;1;1060;83;0;1143;592;0;6;586;184;227;72;13;18;5;11;0;10;4;2;1;0;0;2;1;0;0;1;30;0;0;2;3
25.05.2014;Europawahl;03458009;010;010 Ev. Kindergarten Roseggerstraße;1;1;1091;150;0;1241;586;0;7;579;192;207;74;18;20;5;6;0;5;2;0;3;0;0;0;2;0;0;0;40;0;0;5;0
25.05.2014;Europawahl;03458009;011;011 Feuerwehrhaus Sandkrug;1;1;965;132;0;1097;525;0;6;519;169;165;93;13;21;9;8;0;2;4;0;0;2;2;1;0;0;0;0;28;0;0;1;1
25.05.2014;Europawahl;03458009;012;012 Waldschule Hatten;1;1;741;74;0;815;379;0;3;376;134;119;43;9;19;4;9;0;3;3;0;0;0;1;1;1;0;0;0;23;1;0;1;5
25.05.2014;Europawahl;03458009;013;013 Dorfgemeinschaftshaus Tweelbäke;1;1;234;41;0;275;137;0;1;136;75;31;8;4;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;1;0
