datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
06.10.2013;Stichwahl des Landrats;03252005;01;01 Kirchohsen 1;1;1;676;220;0;896;285;1;2;283;156;127
06.10.2013;Stichwahl des Landrats;03252005;02;02 Kirchohsen 2;1;1;634;140;0;774;219;0;0;219;136;83
06.10.2013;Stichwahl des Landrats;03252005;03;03 Kirchohsen 3;1;1;629;155;0;784;185;0;2;183;104;79
06.10.2013;Stichwahl des Landrats;03252005;04;04 Hagenohsen;1;1;332;84;0;416;153;0;1;152;95;57
06.10.2013;Stichwahl des Landrats;03252005;05;05 Voremberg;1;1;241;26;0;267;91;0;0;91;52;39
06.10.2013;Stichwahl des Landrats;03252005;06;06 Emmern 1;1;1;480;60;0;540;215;0;2;213;136;77
06.10.2013;Stichwahl des Landrats;03252005;07;07 Emmern 2;1;1;517;105;0;622;222;0;2;220;127;93
06.10.2013;Stichwahl des Landrats;03252005;08;08 Ohr;1;1;402;103;0;505;183;0;0;183;121;62
06.10.2013;Stichwahl des Landrats;03252005;09;09 Hämelschenburg;1;1;213;65;0;278;98;0;0;98;58;40
06.10.2013;Stichwahl des Landrats;03252005;10;10 Amelgatzen;1;1;381;62;0;443;184;0;0;184;125;59
06.10.2013;Stichwahl des Landrats;03252005;11;11 Welsede;1;1;179;35;0;214;85;0;0;85;71;14
06.10.2013;Stichwahl des Landrats;03252005;12;12 Lüntorf;1;1;323;72;0;395;176;0;1;175;83;92
06.10.2013;Stichwahl des Landrats;03252005;13;13 Grohnde 1;1;1;432;76;0;508;149;0;6;143;94;49
06.10.2013;Stichwahl des Landrats;03252005;14;14 Grohnde 2;1;1;355;116;0;471;163;0;1;162;123;39
06.10.2013;Stichwahl des Landrats;03252005;15;15 Hajen;1;1;307;45;0;352;205;0;3;202;86;116
06.10.2013;Stichwahl des Landrats;03252005;16;16 Frenke;1;1;73;20;0;93;41;0;1;40;26;14
06.10.2013;Stichwahl des Landrats;03252005;17;17 Brockensen;1;1;69;12;0;81;48;0;0;48;14;34
06.10.2013;Stichwahl des Landrats;03252005;18;18 Esperde;1;1;269;68;0;337;138;0;0;138;68;70
06.10.2013;Stichwahl des Landrats;03252005;19;19 Börry;1;1;400;70;0;470;205;0;1;204;123;81
06.10.2013;Stichwahl des Landrats;03252005;20;20 Latferde;1;1;145;30;0;175;89;0;0;89;51;38
06.10.2013;Stichwahl des Landrats;03252005;914;914 BW Emmerthal;1;1;0;0;0;0;1355;1355;10;1345;731;614
