datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag 2013;03252005;01;01 Kirchohsen 1;1;1;667;197;0;864;480;0;3;477;3;477;200;193;196;168;10;24;25;32;17;20;4;6;0;8;0;2;0;0;25;19;0;0;0;0;0;4;0;1
22.09.2013;Wahl zum Deutschen Bundestag 2013;03252005;02;02 Kirchohsen 2;1;1;609;134;0;743;401;0;3;398;6;395;163;159;174;151;2;12;12;19;24;20;5;5;0;4;0;2;0;0;18;21;0;1;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag 2013;03252005;03;03 Kirchohsen 3;1;1;604;145;0;749;316;0;8;308;5;311;125;117;121;101;6;10;15;24;20;23;8;9;0;6;0;4;0;0;13;15;0;0;0;0;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag 2013;03252005;04;04 Hagenohsen;1;1;309;83;0;392;223;0;2;221;2;221;69;61;102;89;7;11;11;15;10;15;8;7;0;1;0;4;0;0;14;18;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag 2013;03252005;05;05 Voremberg;1;1;222;21;0;243;167;0;5;162;4;163;57;59;67;58;4;7;12;11;11;12;7;4;0;7;0;1;0;0;4;2;0;0;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag 2013;03252005;06;06 Emmern 1;1;1;466;45;0;511;322;0;5;317;3;319;107;117;156;122;6;7;14;17;13;25;5;3;0;3;0;1;0;0;16;21;0;0;0;1;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag 2013;03252005;07;07 Emmern 2;1;1;525;81;0;606;380;0;6;374;5;375;130;130;181;171;5;2;17;21;9;11;9;11;0;1;0;3;0;0;23;20;0;0;0;1;0;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag 2013;03252005;08;08 Ohr;1;1;390;88;0;478;297;0;4;293;4;293;110;109;139;117;4;12;15;23;11;16;6;4;0;0;0;2;0;0;8;7;0;2;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag 2013;03252005;09;09 Hämelschenburg;1;1;214;53;0;267;160;0;4;156;4;156;65;66;70;62;3;4;10;12;1;2;3;5;0;0;0;1;0;0;4;2;0;1;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag 2013;03252005;10;10 Amelgatzen;1;1;369;58;0;427;272;0;5;267;3;269;92;96;136;113;4;10;13;18;12;14;1;3;0;1;0;4;0;0;9;9;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag 2013;03252005;11;11 Welsede;1;1;174;34;0;208;119;0;2;117;1;118;32;30;58;49;3;6;9;8;9;14;4;2;0;0;0;2;0;0;2;3;0;0;0;1;0;1;0;2
22.09.2013;Wahl zum Deutschen Bundestag 2013;03252005;12;12 Lüntorf;1;1;313;66;0;379;235;0;7;228;3;232;108;110;80;67;5;11;12;13;6;11;6;2;0;3;0;1;0;0;11;12;0;0;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag 2013;03252005;13;13 Grohnde 1;1;1;407;70;0;477;277;0;8;269;4;273;101;96;117;102;1;7;14;19;13;18;10;8;0;5;0;2;0;0;13;13;0;0;0;0;0;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag 2013;03252005;14;14 Grohnde 2;1;1;336;120;0;456;229;0;2;227;10;219;78;73;108;91;1;7;18;19;9;12;5;2;0;2;0;0;0;0;8;10;0;1;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag 2013;03252005;15;15 Hajen;1;1;293;45;0;338;250;0;3;247;5;245;127;126;91;74;3;11;16;18;3;3;3;3;0;2;0;2;0;0;4;4;0;0;0;1;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag 2013;03252005;16;16 Frenke;1;1;70;17;0;87;51;0;0;51;1;50;19;16;24;19;0;1;5;5;2;3;0;1;0;0;0;1;0;0;1;4;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag 2013;03252005;17;17 Brockensen;1;1;67;11;0;78;58;0;0;58;1;57;36;36;15;12;0;0;3;6;1;2;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag 2013;03252005;18;18 Esperde;1;1;249;71;0;320;193;0;3;190;1;192;96;99;62;47;4;8;14;21;4;4;2;2;0;0;0;0;0;0;8;11;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag 2013;03252005;19;19 Börry;1;1;381;72;0;453;283;0;5;278;5;278;105;93;118;106;4;13;19;24;14;16;5;5;0;5;0;2;0;0;13;12;0;0;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag 2013;03252005;20;20 Latferde;1;1;140;34;0;174;114;0;2;112;1;113;42;40;41;28;1;1;6;13;7;6;3;1;0;5;0;2;0;0;12;14;0;0;0;1;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag 2013;03252005;924;924 BW Emmerthal 1;1;1;0;0;0;0;692;692;5;687;7;685;281;292;292;236;12;19;41;54;26;21;9;8;0;8;0;10;0;0;26;30;0;2;0;1;0;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag 2013;03252005;925;925 BW Emmerthal 2;1;1;0;0;0;0;701;701;3;698;4;697;303;308;277;239;20;26;36;50;31;36;8;5;0;3;0;10;0;0;23;19;0;0;0;0;0;1;0;0
