datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03252005;01;01 Kirchohsen 1;W;Reserve;;;
22.09.2013;03252005;02;02 Kirchohsen 2;W;Reserve;;;
22.09.2013;03252005;03;03 Kirchohsen 3;W;Reserve;;;
22.09.2013;03252005;04;04 Hagenohsen;W;Reserve;;;
22.09.2013;03252005;05;05 Voremberg;W;Reserve;;;
22.09.2013;03252005;06;06 Emmern 1;W;Reserve;;;
22.09.2013;03252005;07;07 Emmern 2;W;Reserve;;;
22.09.2013;03252005;08;08 Ohr;W;Reserve;;;
22.09.2013;03252005;09;09 Hämelschenburg;W;Reserve;;;
22.09.2013;03252005;10;10 Amelgatzen;W;Reserve;;;
22.09.2013;03252005;11;11 Welsede;W;Reserve;;;
22.09.2013;03252005;12;12 Lüntorf;W;Reserve;;;
22.09.2013;03252005;13;13 Grohnde 1;W;Reserve;;;
22.09.2013;03252005;14;14 Grohnde 2;W;Reserve;;;
22.09.2013;03252005;15;15 Hajen;W;Reserve;;;
22.09.2013;03252005;16;16 Frenke;W;Reserve;;;
22.09.2013;03252005;17;17 Brockensen;W;Reserve;;;
22.09.2013;03252005;18;18 Esperde;W;Reserve;;;
22.09.2013;03252005;19;19 Börry;W;Reserve;;;
22.09.2013;03252005;20;20 Latferde;W;Reserve;;;
22.09.2013;03252005;914;914 BW Emmerthal;B;Reserve;;;
22.09.2013;03252005;924;924 BW Emmerthal 1;B;Reserve;;;
22.09.2013;03252005;925;925 BW Emmerthal 2;B;Reserve;;;
