datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
22.09.2013;Landratswahl;03252005;01;01 Kirchohsen 1;1;1;697;196;0;893;492;0;;482;193;174;65;50
22.09.2013;Landratswahl;03252005;02;02 Kirchohsen 2;1;1;644;130;0;774;412;0;;407;162;158;56;31
22.09.2013;Landratswahl;03252005;03;03 Kirchohsen 3;1;1;643;143;0;786;326;0;;320;136;126;35;23
22.09.2013;Landratswahl;03252005;04;04 Hagenohsen;1;1;337;77;0;414;229;0;;227;94;75;40;18
22.09.2013;Landratswahl;03252005;05;05 Voremberg;1;1;246;21;0;267;174;0;;173;68;63;20;22
22.09.2013;Landratswahl;03252005;06;06 Emmern 1;1;1;493;46;0;539;329;0;;323;155;101;49;18
22.09.2013;Landratswahl;03252005;07;07 Emmern 2;1;1;535;82;0;617;377;0;;374;175;130;36;33
22.09.2013;Landratswahl;03252005;08;08 Ohr;1;1;418;86;0;504;302;0;;300;126;100;58;16
22.09.2013;Landratswahl;03252005;09;09 Hämelschenburg;1;1;224;55;0;279;165;0;;165;70;56;31;8
22.09.2013;Landratswahl;03252005;10;10 Amelgatzen;1;1;383;57;0;440;277;0;;275;135;84;42;14
22.09.2013;Landratswahl;03252005;11;11 Welsede;1;1;180;34;0;214;122;0;;121;68;27;19;7
22.09.2013;Landratswahl;03252005;12;12 Lüntorf;1;1;329;65;0;394;244;0;;244;86;117;26;15
22.09.2013;Landratswahl;03252005;13;13 Grohnde 1;1;1;442;67;0;509;289;0;;283;125;86;41;31
22.09.2013;Landratswahl;03252005;14;14 Grohnde 2;1;1;348;122;0;470;234;0;;233;96;66;45;26
22.09.2013;Landratswahl;03252005;15;15 Hajen;1;1;306;46;0;352;260;0;;260;86;135;30;9
22.09.2013;Landratswahl;03252005;16;16 Frenke;1;1;73;20;0;93;52;0;;52;29;17;2;4
22.09.2013;Landratswahl;03252005;17;17 Brockensen;1;1;71;10;0;81;61;0;;61;12;34;14;1
22.09.2013;Landratswahl;03252005;18;18 Esperde;1;1;265;72;0;337;201;0;;201;54;91;37;19
22.09.2013;Landratswahl;03252005;19;19 Börry;1;1;397;72;0;469;296;0;;295;118;116;46;15
22.09.2013;Landratswahl;03252005;20;20 Latferde;1;1;141;33;0;174;115;0;;112;44;42;16;10
22.09.2013;Landratswahl;03252005;924;924 BW Emmerthal 1;1;1;0;0;0;0;659;659;5;654;272;270;77;35
22.09.2013;Landratswahl;03252005;925;925 BW Emmerthal 2;1;1;0;0;0;0;710;710;4;706;262;296;103;45
