datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
26.05.2019;Bürgerentscheid;03452014;001;Campen;1;1;361;52;0;413;201;0;2;199;132;67
26.05.2019;Bürgerentscheid;03452014;002;Canum;1;1;183;24;0;207;121;0;0;121;61;60
26.05.2019;Bürgerentscheid;03452014;003;Eilsum;1;1;435;47;0;482;283;0;2;281;209;72
26.05.2019;Bürgerentscheid;03452014;004;Freepsum;1;1;276;37;0;313;184;0;1;183;115;68
26.05.2019;Bürgerentscheid;03452014;006;Grimersum;1;1;409;47;0;456;222;0;3;219;149;70
26.05.2019;Bürgerentscheid;03452014;007;Groothusen;1;1;336;43;0;379;194;0;1;193;116;77
26.05.2019;Bürgerentscheid;03452014;008;Hamswehrum;1;1;378;26;0;404;213;0;2;211;144;67
26.05.2019;Bürgerentscheid;03452014;009;Jennelt;1;1;279;16;0;295;195;0;0;195;119;76
26.05.2019;Bürgerentscheid;03452014;010;Loquard;1;1;451;52;0;503;264;0;0;264;200;64
26.05.2019;Bürgerentscheid;03452014;011;Manslagt;1;1;326;25;0;351;212;0;1;211;149;62
26.05.2019;Bürgerentscheid;03452014;013;Pilsum;1;1;404;45;0;449;281;0;3;278;208;70
26.05.2019;Bürgerentscheid;03452014;014;Rysum;1;1;502;36;0;538;308;0;3;305;213;92
26.05.2019;Bürgerentscheid;03452014;015;Upleward;1;1;290;39;0;329;183;0;3;180;98;82
26.05.2019;Bürgerentscheid;03452014;016;Uttum;1;1;355;32;0;387;225;0;2;223;136;87
26.05.2019;Bürgerentscheid;03452014;017;Visquard;1;1;566;33;0;599;310;0;2;308;134;174
26.05.2019;Bürgerentscheid;03452014;018;Woltzeten;1;1;128;11;0;139;76;0;0;76;53;23
26.05.2019;Bürgerentscheid;03452014;019;Woquard;1;1;153;12;0;165;102;0;1;101;50;51
26.05.2019;Bürgerentscheid;03452014;050;Greetsiel I;1;1;505;94;0;599;252;0;1;251;181;70
26.05.2019;Bürgerentscheid;03452014;051;Greetsiel II;1;1;517;65;0;582;311;0;2;309;225;84
26.05.2019;Bürgerentscheid;03452014;120;Pewsum I;1;1;694;100;0;794;442;0;2;440;208;232
26.05.2019;Bürgerentscheid;03452014;121;Pewsum II;1;1;874;131;0;1005;466;0;6;460;210;250
26.05.2019;Bürgerentscheid;03452014;122;Pewsum III;1;1;779;105;0;884;528;0;2;526;238;288
26.05.2019;Bürgerentscheid;03452014;16906;Briefabstimmung Bürgerentscheid;1;1;0;0;0;0;984;984;6;978;595;383
