datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
27.05.2018;Wahl des/der Bürgermeisters/in;03251012;02001;02001 Dr.-Kinghorst-Schule;1;1;985;130;0;1115;355;0;3;352;36;2;158;156
27.05.2018;Wahl des/der Bürgermeisters/in;03251012;02002;02002 DRK-Tagesstätte;1;1;702;89;0;791;260;0;2;258;30;2;134;92
27.05.2018;Wahl des/der Bürgermeisters/in;03251012;02003;02003 Kreisvolkshochschule;1;1;908;93;0;1001;334;0;0;334;41;3;147;143
27.05.2018;Wahl des/der Bürgermeisters/in;03251012;02004;02004 Neues Rathaus;1;1;1271;90;0;1361;372;0;3;369;28;6;188;147
27.05.2018;Wahl des/der Bürgermeisters/in;03251012;02005;02005 Mühlenkampschule;1;1;1067;63;0;1130;220;0;3;217;22;6;110;79
27.05.2018;Wahl des/der Bürgermeisters/in;03251012;02006;02006 Haus Herrenweide;1;1;1026;105;0;1131;410;0;0;410;51;7;173;179
27.05.2018;Wahl des/der Bürgermeisters/in;03251012;02007;02007 Tagesbildungsstätte Lebenshilfe;1;1;1068;87;0;1155;424;0;1;423;35;4;241;143
27.05.2018;Wahl des/der Bürgermeisters/in;03251012;02008;02008 Wohnbau Diepholz GmbH;1;1;1229;130;0;1359;512;0;0;512;59;5;256;192
27.05.2018;Wahl des/der Bürgermeisters/in;03251012;02009;02009 Feuerwehrgerätehaus Aschen;1;1;901;130;0;1031;500;0;0;500;27;6;145;322
27.05.2018;Wahl des/der Bürgermeisters/in;03251012;02010;02010 Feuerwehrgerätehaus Heede;1;1;1301;163;0;1464;582;0;5;577;28;6;314;229
27.05.2018;Wahl des/der Bürgermeisters/in;03251012;02011;02011 Hotel Castendiek;1;1;699;60;0;759;326;0;0;326;32;6;186;102
27.05.2018;Wahl des/der Bürgermeisters/in;03251012;02012;02012 Jahnschule Diepholz;1;1;1171;177;0;1348;506;0;3;503;34;3;255;211
27.05.2018;Wahl des/der Bürgermeisters/in;03251012;02901;02901 Stadt Diepholz Briefwahl 1;1;1;0;0;0;0;1288;1288;1;1287;127;11;622;527
