datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
10.06.2018;Stichwahl des Bürgermeisters;03251012;02001;02001 Dr.-Kinghorst-Schule;1;1;952;166;0;1118;313;0;1;312;151;161
10.06.2018;Stichwahl des Bürgermeisters;03251012;02002;02002 DRK-Tagesstätte;1;1;675;116;0;791;227;0;1;226;113;113
10.06.2018;Stichwahl des Bürgermeisters;03251012;02003;02003 Kreisvolkshochschule;1;1;884;119;0;1003;304;0;1;303;160;143
10.06.2018;Stichwahl des Bürgermeisters;03251012;02004;02004 Neues Rathaus;1;1;1221;136;0;1357;326;0;0;326;177;149
10.06.2018;Stichwahl des Bürgermeisters;03251012;02005;02005 Mühlenkampschule;1;1;1043;88;0;1131;197;0;0;197;101;96
10.06.2018;Stichwahl des Bürgermeisters;03251012;02006;02006 Haus Herrenweide;1;1;984;141;0;1125;358;0;0;358;183;175
10.06.2018;Stichwahl des Bürgermeisters;03251012;02007;02007 Tagesbildungsstätte Lebenshilfe;1;1;1034;124;0;1158;404;0;1;403;227;176
10.06.2018;Stichwahl des Bürgermeisters;03251012;02008;02008 Wohnbau Diepholz GmbH;1;1;1210;156;0;1366;500;0;0;500;264;236
10.06.2018;Stichwahl des Bürgermeisters;03251012;02009;02009 Feuerwehrgerätehaus Aschen;1;1;887;147;0;1034;508;0;1;507;131;376
10.06.2018;Stichwahl des Bürgermeisters;03251012;02010;02010 Feuerwehrgerätehaus Heede;1;1;1259;207;0;1466;569;2;4;565;322;243
10.06.2018;Stichwahl des Bürgermeisters;03251012;02011;02011 Hotel Castendiek;1;1;677;81;0;758;313;0;0;313;192;121
10.06.2018;Stichwahl des Bürgermeisters;03251012;02012;02012 Jahnschule Diepholz;1;1;1158;193;0;1351;512;0;0;512;267;245
10.06.2018;Stichwahl des Bürgermeisters;03251012;02901;02901 Stadt Diepholz Briefwahl 1;1;1;0;0;0;0;1590;1590;2;1588;807;781
