datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
26.05.2019;Landratswahl;03251047;08101;08101 Feuerwehrhaus Erichshof;1;1;681;52;0;733;415;0;13;402;362;40
26.05.2019;Landratswahl;03251047;08102;08102 Grundschule Erichshof I;1;1;644;63;0;707;371;0;7;364;329;35
26.05.2019;Landratswahl;03251047;08103;08103 Grundschule Erichshof II;1;1;718;90;0;808;435;0;6;429;398;31
26.05.2019;Landratswahl;03251047;08104;08104 Vereinsheim TC 71 Weyhe e. V.;1;1;706;80;0;786;407;0;3;404;365;39
26.05.2019;Landratswahl;03251047;08105;08105 KiGa Heideweg;1;1;686;98;0;784;420;1;15;405;368;37
26.05.2019;Landratswahl;03251047;08106;08106 Abwasserverband Stuhr/Weyhe;1;1;705;97;0;802;439;0;7;432;398;34
26.05.2019;Landratswahl;03251047;08107;08107 KiGa Hombachstrasse;1;1;760;95;0;855;449;0;7;442;393;49
26.05.2019;Landratswahl;03251047;08108;08108 KGS Leeste I;1;1;775;101;0;876;453;1;3;450;406;44
26.05.2019;Landratswahl;03251047;08109;08109 KGS Leeste II;1;1;723;99;0;822;405;0;7;398;345;53
26.05.2019;Landratswahl;03251047;08110;08110 KiGa Jahnstrasse;1;1;779;94;0;873;512;0;7;505;461;44
26.05.2019;Landratswahl;03251047;08111;"08111 Sen. Zentrum ""Alte Wache""";1;1;750;102;0;852;453;0;15;438;396;42
26.05.2019;Landratswahl;03251047;08112;08112 Rathaus Weyhe;1;1;640;82;0;722;367;0;9;358;307;51
26.05.2019;Landratswahl;03251047;08113;08113 KiGa Rabenweg I;1;1;660;63;0;723;444;0;11;433;406;27
26.05.2019;Landratswahl;03251047;08114;08114 KiGa Rabenweg II;1;1;546;93;0;639;387;0;4;383;349;34
26.05.2019;Landratswahl;03251047;08201;08201 Praxis Dr. Oetjen;1;1;137;10;0;147;93;0;2;91;83;8
26.05.2019;Landratswahl;03251047;08202;08202 Feuerwehrhaus Sudweyhe;1;1;766;71;0;837;481;0;4;477;433;44
26.05.2019;Landratswahl;03251047;08203;08203 Grundschule Sudweyhe;1;1;595;83;0;678;397;1;9;388;347;41
26.05.2019;Landratswahl;03251047;08204;08204 Wassermühle Sudweyhe;1;1;735;51;0;786;442;0;4;438;394;44
26.05.2019;Landratswahl;03251047;08205;08205 Gaststätte Kruse;1;1;656;86;0;742;396;2;6;390;358;32
26.05.2019;Landratswahl;03251047;08206;08206 Feuerwehrhaus Dreye;1;1;904;86;0;990;510;2;9;501;443;58
26.05.2019;Landratswahl;03251047;08207;08207 Grundschule Kirchweyhe;1;1;665;114;0;779;440;0;9;431;381;50
26.05.2019;Landratswahl;03251047;08208;08208 TRAFO;1;1;705;79;0;784;426;1;15;411;370;41
26.05.2019;Landratswahl;03251047;08209;08209 Feuerwehrhaus Kirchweyhe;1;1;770;78;0;848;454;0;9;445;401;44
26.05.2019;Landratswahl;03251047;08210;"08210 KiGa ""Auf dem Geestfelde""";1;1;772;82;0;854;393;0;7;386;345;41
26.05.2019;Landratswahl;03251047;08211;"08211 KiGa ""Drohmweg""";1;1;826;85;0;911;537;0;12;525;467;58
26.05.2019;Landratswahl;03251047;08212;08212 Martha-Schubert-Haus (Sozialstation);1;1;818;86;0;904;443;0;4;439;389;50
26.05.2019;Landratswahl;03251047;08213;08213 KGS Kirchweyhe I;1;1;731;83;0;814;486;0;11;475;431;44
26.05.2019;Landratswahl;03251047;08214;08214 KGS Kirchweyhe II;1;1;966;123;0;1089;618;0;9;609;561;48
26.05.2019;Landratswahl;03251047;08215;08215 Gemeindehaus Lahausen;1;1;611;87;0;698;400;0;9;391;357;34
26.05.2019;Landratswahl;03251047;08216;08216 Grundschule Lahausen;1;1;703;106;0;809;465;2;9;456;428;28
26.05.2019;Landratswahl;03251047;08217;"08217 KiGa ""Am Meyerkamp I""";1;1;686;69;0;755;441;0;3;438;400;38
26.05.2019;Landratswahl;03251047;08218;"08218 KiGa ""Am Meyerkamp II""";1;1;528;54;0;582;336;0;5;331;295;36
26.05.2019;Landratswahl;03251047;08219;08219 Bauhof Gemeinde Weyhe;1;1;625;66;0;691;376;0;3;373;320;53
26.05.2019;Landratswahl;03251047;08901;08901 Gemeinde Weyhe Briefwahl I;1;1;0;0;0;0;1292;1292;9;1283;1165;118
26.05.2019;Landratswahl;03251047;08902;08902 Gemeinde Weyhe Briefwahl II;1;1;0;0;0;0;1204;1204;7;1197;1109;88
