datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D15;F15;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
24.09.2017;Wahl zum Deutschen Bundestag;13076014;0;Stadt Boizenburg/Elbe;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;13076060;0;Stadt Hagenow;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;13076088;0;Stadt Lübtheen;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;13076090;0;Stadt Ludwigslust;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;13076108;0;Stadt Parchim;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;130765652;0;Amt Boizenburg-Land;12;12;4674;736;0;5410;3978;712;38;3940;38;3940;1365;1328;614;600;854;770;640;668;143;143;69;69;169;235;;;71;36;8;1;0;7;0;2;0;24;0;57;7;0
24.09.2017;Wahl zum Deutschen Bundestag;130765654;0;Amt Dömitz-Malliß;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;130765655;0;Amt Eldenburg Lübz;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;130765656;0;Amt Goldberg-Mildenitz;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;130765657;0;Amt Grabow;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;130765658;0;Amt Hagenow-Land;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;130765659;0;Amt Ludwigslust-Land;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;130765660;0;Amt Neustadt-Glewe;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;130765662;0;Amt Parchimer Umland;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;130765663;0;Amt Plau am See;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;130765664;0;Amt Sternberger Seenlandschaft;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;130765665;0;Amt Stralendorf;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;130765666;0;Amt Wittenburg;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;130765667;0;Amt Zarrentin;18;18;6452;1286;0;7738;5672;1234;63;5609;58;5614;2006;1961;769;774;1268;1074;885;943;181;216;85;90;255;340;;;120;49;25;16;0;22;0;9;0;37;0;83;15;0
24.09.2017;Wahl zum Deutschen Bundestag;130765668;0;Crivitz;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
