datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
24.09.2017;03251040;Ahornweg;;27232;;03116
24.09.2017;03251040;Akazienstraße;;27232;;03116
24.09.2017;03251040;Am Bahnhof;;27232;;03113
24.09.2017;03251040;Am Deepenpool;;27232;;03114
24.09.2017;03251040;Am Denkmal;;27232;;03161
24.09.2017;03251040;Am Hallenbad;;27232;;03114
24.09.2017;03251040;Am Kampe;;27232;;03161
24.09.2017;03251040;Am Scheunenbusch;;27232;;03114
24.09.2017;03251040;Am Seeufer;;27232;;03112
24.09.2017;03251040;Am Sonnenhang;;27232;;03151
24.09.2017;03251040;Am Stadtsee;;27232;;03112
24.09.2017;03251040;Am Suletal;;27232;;03111
24.09.2017;03251040;Am Wolfsbaum;;27232;;03113
24.09.2017;03251040;Amselweg;;27232;;03113
24.09.2017;03251040;Anne-Frank-Straße;;27232;;03114
24.09.2017;03251040;Asternweg;;27232;;03151
24.09.2017;03251040;Astrid-Lindgren-Weg;;27232;;03113
24.09.2017;03251040;Auf dem Heidland;;27232;;03111
24.09.2017;03251040;Bachholzer Riede;;27232;;03112
24.09.2017;03251040;Bahnhofstraße;;27232;;03113
24.09.2017;03251040;Barenburger Straße;;27232;;03114
24.09.2017;03251040;Barrien;;27232;;03121
24.09.2017;03251040;Barrier Kirchweg;;27232;;03112
24.09.2017;03251040;Bassumer Straße;;27232;;03111
24.09.2017;03251040;Bellersche Straße;;27232;;03112
24.09.2017;03251040;Berliner Straße;;27232;;03115
24.09.2017;03251040;Betonstraße;;27232;;03115
24.09.2017;03251040;Bgm.-Schlüterbusch-Straße;;27232;;03113
24.09.2017;03251040;Birkenweg;;27232;;03116
24.09.2017;03251040;Bismarckstraße;;27232;;03113
24.09.2017;03251040;Bockhorn;;27232;;03131
24.09.2017;03251040;Bocksgründen;;27232;;03151
24.09.2017;03251040;Bocksgründener Straße;;27232;;03151
24.09.2017;03251040;Bogenstraße;;27232;;03112
24.09.2017;03251040;Brandenburger Straße;;27232;;03116
24.09.2017;03251040;Breslauer Straße;;27232;;03114
24.09.2017;03251040;Brünhäuser Weg;;27232;;03141
24.09.2017;03251040;Brünhausen;;27232;;03141
24.09.2017;03251040;Buchenstraße;;27232;;03116
24.09.2017;03251040;Carl-Prüter-Straße;;27232;;03112
24.09.2017;03251040;Charlottenburger Straße;;27232;;03115
24.09.2017;03251040;Coldewey;;27232;;03141
24.09.2017;03251040;Dahlskamp;;27232;;03131
24.09.2017;03251040;Danziger Straße;;27232;;03114
24.09.2017;03251040;Diepholzer Straße;;27232;;03112
24.09.2017;03251040;Dietrich-Bonhoeffer-Straße;;27232;;03114
