datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;032565407;001-020;001-020 Linsburg;1;1;663;109;0;772;467;0;9;458;3;464;233;220;162;124;4;22;34;37;12;18;9;2;4;4;0;2;0;0;0;28;0;0;0;0;0;7;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565407;002-026;002-026 Rodewald o.B.;1;1;757;99;0;856;526;0;3;523;2;524;272;231;193;180;4;33;21;26;11;16;16;11;6;4;0;11;0;0;0;9;0;1;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565407;003-026;003-026 Rodewald m.B.;1;1;308;42;0;350;205;0;0;205;0;205;113;105;82;75;0;3;6;16;3;2;0;0;1;1;0;1;0;0;0;1;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565407;004-026;004-026 Rodewald u.B.;1;1;766;70;0;836;503;0;4;499;5;498;267;215;181;177;3;16;18;33;15;21;7;5;8;5;0;3;0;0;0;21;0;0;0;0;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;032565407;005-029;005-029 Steimbke - Dorf;1;1;677;88;0;765;490;0;7;483;5;485;269;234;140;123;9;15;27;36;24;26;8;11;6;9;0;7;0;0;0;22;0;0;0;1;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;032565407;006-029;006-029 Sonnenborstel;1;1;75;26;0;101;66;0;0;66;0;66;51;44;10;9;1;8;1;2;3;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565407;007-029;007-029 Wendenborstel;1;1;289;49;0;338;232;0;1;231;1;231;173;111;44;74;1;7;9;23;2;3;1;2;1;2;0;2;0;0;0;4;0;0;0;1;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565407;008-029;008-029 Lichtenhorst;1;1;251;32;0;283;181;0;0;181;0;181;107;88;45;49;3;7;12;13;7;10;3;3;4;4;0;1;0;0;0;4;0;1;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565407;009-031;009-031 Stöckse;1;1;549;101;0;650;422;0;6;416;2;420;201;176;171;139;5;17;17;35;14;25;3;7;5;5;0;6;0;0;0;7;0;0;0;1;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565407;010-031;010-031 Wenden;1;1;327;89;0;416;264;0;3;261;4;260;151;129;72;72;4;7;23;32;5;5;3;1;3;4;0;0;0;0;0;9;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565407;011-029;011-029 Steimbke - Siedlung;1;1;350;75;0;425;286;0;5;281;3;283;133;120;115;98;3;7;18;21;7;11;2;2;3;5;0;2;0;0;0;15;0;0;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;032565407;908;908 Briefwahl - SG Steimbke;1;1;0;0;0;0;751;751;5;746;1;750;367;330;287;241;15;35;47;76;8;16;17;15;5;7;0;10;0;0;0;13;0;4;0;2;0;1;0;0
