datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;032565407;001-020;001-020 Linsburg;W;Reserve;;;
22.09.2013;032565407;002-026;002-026 Rodewald o.B.;W;Reserve;;;
22.09.2013;032565407;003-026;003-026 Rodewald m.B.;W;Reserve;;;
22.09.2013;032565407;004-026;004-026 Rodewald u.B.;W;Reserve;;;
22.09.2013;032565407;005-029;005-029 Steimbke - Dorf;W;Reserve;;;
22.09.2013;032565407;006-029;006-029 Sonnenborstel;W;Reserve;;;
22.09.2013;032565407;007-029;007-029 Wendenborstel;W;Reserve;;;
22.09.2013;032565407;008-029;008-029 Lichtenhorst;W;Reserve;;;
22.09.2013;032565407;009-031;009-031 Stöckse;W;Reserve;;;
22.09.2013;032565407;010-031;010-031 Wenden;W;Reserve;;;
22.09.2013;032565407;011-029;011-029 Steimbke - Siedlung;W;Reserve;;;
22.09.2013;032565407;908;908 Briefwahl - SG Steimbke;B;Reserve;;;
