Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;
001-020;001-020 Linsburg;1;1;772;467;60,49;;458;;9;464;3;233;50,87;220;47,41;162;35,37;124;26,72;4;0,87;22;4,74;34;7,42;37;7,97;12;2,62;18;3,88;9;1,97;2;0,43;4;0,87;4;0,86;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;28;6,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,51;0;0,00;0;0,00;
002-026;002-026 Rodewald o.B.;1;1;856;526;61,45;;523;;3;524;2;272;52,01;231;44,08;193;36,90;180;34,35;4;0,76;33;6,30;21;4,02;26;4,96;11;2,10;16;3,05;16;3,06;11;2,10;6;1,15;4;0,76;0;0,00;11;2,10;0;0,00;0;0,00;0;0,00;9;1,72;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;
003-026;003-026 Rodewald m.B.;1;1;350;205;58,57;;205;;0;205;0;113;55,12;105;51,22;82;40,00;75;36,59;0;0,00;3;1,46;6;2,93;16;7,80;3;1,46;2;0,98;0;0,00;0;0,00;1;0,49;1;0,49;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;
004-026;004-026 Rodewald u.B.;1;1;836;503;60,17;;499;;4;498;5;267;53,51;215;43,17;181;36,27;177;35,54;3;0,60;16;3,21;18;3,61;33;6,63;15;3,01;21;4,22;7;1,40;5;1,00;8;1,60;5;1,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;21;4,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;
005-029;005-029 Steimbke - Dorf;1;1;765;490;64,05;;483;;7;485;5;269;55,69;234;48,25;140;28,99;123;25,36;9;1,86;15;3,09;27;5,59;36;7,42;24;4,97;26;5,36;8;1,66;11;2,27;6;1,24;9;1,86;0;0,00;7;1,44;0;0,00;0;0,00;0;0,00;22;4,54;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;
006-029;006-029 Sonnenborstel;1;1;101;66;65,35;;66;;0;66;0;51;77,27;44;66,67;10;15,15;9;13,64;1;1,52;8;12,12;1;1,52;2;3,03;3;4,55;1;1,52;0;0,00;1;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007-029;007-029 Wendenborstel;1;1;338;232;68,64;;231;;1;231;1;173;74,89;111;48,05;44;19,05;74;32,03;1;0,43;7;3,03;9;3,90;23;9,96;2;0,87;3;1,30;1;0,43;2;0,87;1;0,43;2;0,87;0;0,00;2;0,87;0;0,00;0;0,00;0;0,00;4;1,73;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;2;0,87;0;0,00;0;0,00;
008-029;008-029 Lichtenhorst;1;1;283;181;63,96;;181;;0;181;0;107;59,12;88;48,62;45;24,86;49;27,07;3;1,66;7;3,87;12;6,63;13;7,18;7;3,87;10;5,52;3;1,66;3;1,66;4;2,21;4;2,21;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;4;2,21;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;0;0,00;
009-031;009-031 Stöckse;1;1;650;422;64,92;;416;;6;420;2;201;48,32;176;41,90;171;41,11;139;33,10;5;1,20;17;4,05;17;4,09;35;8,33;14;3,37;25;5,95;3;0,72;7;1,67;5;1,20;5;1,19;0;0,00;6;1,43;0;0,00;0;0,00;0;0,00;7;1,67;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,48;0;0,00;0;0,00;
010-031;010-031 Wenden;1;1;416;264;63,46;;261;;3;260;4;151;57,85;129;49,62;72;27,59;72;27,69;4;1,53;7;2,69;23;8,81;32;12,31;5;1,92;5;1,92;3;1,15;1;0,38;3;1,15;4;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;3,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;
011-029;011-029 Steimbke - Siedlung;1;1;425;286;67,29;;281;;5;283;3;133;47,33;120;42,40;115;40,93;98;34,63;3;1,07;7;2,47;18;6,41;21;7,42;7;2,49;11;3,89;2;0,71;2;0,71;3;1,07;5;1,77;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;15;5,30;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;
908;908 Briefwahl - SG Steimbke;1;1;0;751;0,00;;746;;5;750;1;367;49,20;330;44,00;287;38,47;241;32,13;15;2,01;35;4,67;47;6,30;76;10,13;8;1,07;16;2,13;17;2,28;15;2,00;5;0,67;7;0,93;0;0,00;10;1,33;0;0,00;0;0,00;0;0,00;13;1,73;0;0,00;4;0,53;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;0;0,00;
