datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E1;E2
26.05.2019;Landratswahl;032565408;05011;Rathaus Diepenau;1;1;1004;137;0;1141;541;3;8;533;452;81
26.05.2019;Landratswahl;032565408;05012;Feuerwehrhaus Diepenau;1;1;549;120;0;669;272;0;4;268;223;45
26.05.2019;Landratswahl;032565408;05013;Kindergarten Zwergenburg;1;1;588;66;0;654;317;2;4;313;263;50
26.05.2019;Landratswahl;032565408;05014;Feuerwehrhaus Nordel;1;1;352;70;0;422;212;0;7;205;174;31
26.05.2019;Landratswahl;032565408;05015;Feuerwehrhaus Steinbrink;1;1;316;19;0;335;142;0;0;142;138;4
26.05.2019;Landratswahl;032565408;05021;Feuerwehrhaus Harrienstedt;1;1;442;53;0;495;240;0;6;234;194;40
26.05.2019;Landratswahl;032565408;05022;Feuerwehrhaus Huddestorf;1;1;376;23;0;399;200;0;4;196;150;46
26.05.2019;Landratswahl;032565408;05023;Feuerwehrhaus Jenhorst;1;1;191;13;0;204;128;0;1;127;84;43
26.05.2019;Landratswahl;032565408;05024;Feuerwehrhaus Kleinenheerse-Glissen;1;1;246;18;0;264;138;0;2;136;119;17
26.05.2019;Landratswahl;032565408;05025;Rathaus Raddestorf;1;1;196;29;0;225;115;0;1;114;90;24
26.05.2019;Landratswahl;032565408;05031;CuraZentrum Uchte;1;1;860;100;0;960;360;0;7;353;299;54
26.05.2019;Landratswahl;032565408;05032;Ev.-luth. Gemeindehaus;1;1;653;86;0;739;292;0;7;285;234;51
26.05.2019;Landratswahl;032565408;05033;Grundschule Uchte;1;1;785;118;0;903;386;0;9;377;317;60
26.05.2019;Landratswahl;032565408;05034;Dorfgemeinschaftshaus Darlaten;1;1;214;10;0;224;113;0;1;112;84;28
26.05.2019;Landratswahl;032565408;05035;Dorfgemeinschftshaus Höfen;1;1;179;4;0;183;102;0;2;100;81;19
26.05.2019;Landratswahl;032565408;05036;Dorfgemeinschaftshaus Hoysinghausen;1;1;349;40;0;389;191;0;1;190;166;24
26.05.2019;Landratswahl;032565408;05037;Mehrzweckgebäude Lohhof;1;1;176;7;0;183;102;0;1;101;82;19
26.05.2019;Landratswahl;032565408;05038;Sporthaus Woltringhausen;1;1;234;44;0;278;139;0;4;135;111;24
26.05.2019;Landratswahl;032565408;05041;Dorfgemeinschaftshaus Bohnhorst;1;1;512;51;0;563;300;0;6;294;247;47
26.05.2019;Landratswahl;032565408;05042;Feuerwehrhaus Brüninghorstedt;1;1;156;9;0;165;97;0;2;95;79;16
26.05.2019;Landratswahl;032565408;05043;Feuerwehrhaus Großenvörde;1;1;391;44;0;435;227;0;1;226;188;38
26.05.2019;Landratswahl;032565408;05044;Dörpshus Hauskämpen;1;1;163;19;0;182;106;0;5;101;87;14
26.05.2019;Landratswahl;032565408;05045;Feuerwehrhaus Sapelloh;1;1;459;70;0;529;244;0;3;241;189;52
26.05.2019;Landratswahl;032565408;05046;Rathaus Warmsen;1;1;780;110;0;890;387;0;14;373;303;70
26.05.2019;Landratswahl;032565408;05901;Briefwahl 1 Diepenau-Warmsen;1;1;0;0;0;0;641;641;6;635;522;113
26.05.2019;Landratswahl;032565408;05902;Briefwahl 2 Uchte-Raddestorf;1;1;0;0;0;0;497;497;4;493;395;98
