datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03251044;06001;06001 Wagenfeld-Bockel;W;Gasthaus Heidekrug;Bockeler Schweiz 15, 49419 Wagenfeld;;
15.10.2017;03251044;06002;06002 Wagenfeld-Mitte;W;Feuerwehrgerätehaus Wagenfeld;Am Markt 7, 49419 Wagenfeld;ja;
15.10.2017;03251044;06003;06003 Wagenfeld-Förlingen;W;Gasthaus Schusterkrug;Oppenweher Str. 101, 49419 Wagenfeld;;
15.10.2017;03251044;06004;06004 Wagenfeld-Haßlingen I;W;Central Hotel;Hauptstr. 68, 49419 Wagenfeld;;
15.10.2017;03251044;06005;06005 Wagenfeld-Neustadt;W;Gasthaus Neustädter Krug;Sulinger Str. 65, 49419 Wagenfeld;;
15.10.2017;03251044;06006;06006 Ströhen-Mitte;W;Bistro Backstube;Varreler Str. 6, 49419 Wagenfeld;;
15.10.2017;03251044;06007;06007 Ströhen-Butzendorf;W;Landgasthaus Kastens;Varreler Kirchweg 58, 49419 Wagenfeld;ja;
15.10.2017;03251044;06008;06008 Ströhen-Oberauerort;W;Tierparkrestaurant;Tierparkstr. 48, 49419 Wagenfeld;ja;
15.10.2017;03251044;06009;06009 Wagenfeld-Haßlingen II;W;Gasthaus Wiedemann;Hauptstr. 60, 49419 Wagenfeld;;
15.10.2017;03251044;06901;06901 Wagenfeld Briefwahl 1;B;Kreishaus Nienburg;31582 Nienburg;;
