Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerberin Hirsch-Sternberg;Einzelbewerberin Hirsch-Sternberg_Proz;Z_Einzelbewerberin Hirsch-Sternberg;Z_Einzelbewerberin Hirsch-Sternberg_Proz;
111;111 - Blender;1;1;1050;679;64,67;;673;;6;674;5;319;47,40;268;39,76;210;31,20;174;25,82;44;6,54;51;7,57;22;3,27;39;5,79;39;5,79;74;10,98;34;5,05;41;6,08;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;7;1,04;4;0,59;3;0,45;0;0,00;0;0,00;0;0,00;4;0,59;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;6;0,89;0;0,00;0;0,00;1;0,15;0;0,00;
112;112 - Einste;1;1;317;219;69,09;;217;;2;218;1;102;47,00;98;44,95;63;29,03;52;23,85;19;8,76;21;9,63;7;3,23;11;5,05;14;6,45;19;8,72;10;4,61;10;4,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,38;2;0,92;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,38;0;0,00;0;0,00;0;0,00;0;0,00;
113;113 - Holtum-Marsch;1;1;174;129;74,14;;129;;0;128;1;61;47,29;55;42,97;36;27,91;29;22,66;4;3,10;5;3,91;7;5,43;9;7,03;7;5,43;11;8,59;10;7,75;15;11,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,78;4;3,10;3;2,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
114;114 - Intschede;1;1;497;329;66,20;;325;;4;324;5;141;43,38;102;31,48;94;28,92;82;25,31;32;9,85;50;15,43;22;6,77;26;8,02;12;3,69;20;6,17;20;6,15;24;7,41;0;0,00;2;0,62;0;0,00;1;0,31;0;0,00;5;1,54;3;0,92;2;0,62;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;2;0,62;0;0,00;5;1,54;0;0,00;0;0,00;1;0,31;0;0,00;
115;115 - Oiste;1;1;113;84;74,34;;81;;3;83;1;46;56,79;36;43,37;11;13,58;8;9,64;10;12,35;13;15,66;4;4,94;6;7,23;5;6,17;13;15,66;5;6,17;6;7,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
116;116 - Ritzenbergen;1;1;116;67;57,76;;66;;1;66;1;34;51,52;28;42,42;12;18,18;8;12,12;4;6,06;9;13,64;2;3,03;2;3,03;11;16,67;13;19,70;3;4,55;5;7,58;0;0,00;1;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
120;120 - Emtinghausen;1;1;1241;797;64,22;;792;;5;791;6;330;41,67;284;35,90;232;29,29;187;23,64;53;6,69;87;11,00;47;5,93;64;8,09;59;7,45;72;9,10;62;7,83;73;9,23;0;0,00;6;0,76;0;0,00;2;0,25;0;0,00;6;0,76;8;1,01;6;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;1;0,13;1;0,13;0;0,00;
141;141 - Riede I;1;1;906;572;63,13;;568;;4;569;3;265;46,65;245;43,06;173;30,46;145;25,48;37;6,51;46;8,08;20;3,52;28;4,92;29;5,11;45;7,91;40;7,04;49;8,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,70;4;0,70;4;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;0;0,00;
142;142 - Riede II;1;1;733;488;66,58;;487;;1;486;2;228;46,82;209;43,00;140;28,75;107;22,02;13;2,67;23;4,73;24;4,93;36;7,41;25;5,13;47;9,67;55;11,29;48;9,88;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;7;1,44;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;5;1,03;0;0,00;0;0,00;1;0,21;0;0,00;
143;143 - Felde;1;1;542;376;69,37;;374;;2;374;2;158;42,25;135;36,10;115;30,75;88;23,53;27;7,22;40;10,70;16;4,28;20;5,35;19;5,08;34;9,09;35;9,36;40;10,70;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;6;1,60;4;1,07;2;0,53;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,53;0;0,00;0;0,00;
151;151- Morsum;1;1;1147;753;65,65;;744;;9;742;11;355;47,72;312;42,05;205;27,55;159;21,43;54;7,26;72;9,70;29;3,90;36;4,85;38;5,11;75;10,11;56;7,53;63;8,49;0;0,00;5;0,67;0;0,00;4;0,54;0;0,00;7;0,94;6;0,81;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;5;0,67;0;0,00;2;0,27;1;0,13;0;0,00;
152;152 - Beppen;1;1;312;206;66,03;;203;;3;204;2;95;46,80;86;42,16;57;28,08;46;22,55;12;5,91;13;6,37;6;2,96;9;4,41;15;7,39;23;11,27;17;8,37;17;8,33;0;0,00;0;0,00;0;0,00;2;0,98;0;0,00;3;1,47;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;3;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,98;0;0,00;0;0,00;0;0,00;0;0,00;
153;153 - Wulmstorf;1;1;717;454;63,32;;451;;3;452;2;195;43,24;157;34,73;138;30,60;103;22,79;38;8,43;57;12,61;20;4,43;31;6,86;18;3,99;40;8,85;37;8,20;45;9,96;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;5;1,11;4;0,89;3;0,66;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;3;0,66;0;0,00;1;0,22;1;0,22;0;0,00;
154;154 - Thedinghausen I;1;1;996;641;64,36;;637;;4;638;3;247;38,78;214;33,54;193;30,30;156;24,45;54;8,48;65;10,19;49;7,69;60;9,40;28;4,40;54;8,46;61;9,58;69;10,82;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;8;1,25;3;0,47;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,78;0;0,00;1;0,16;2;0,31;0;0,00;
155;155 - Thedinghausen II;1;1;993;642;64,65;;641;;1;642;0;291;45,40;245;38,16;189;29,49;163;25,39;26;4,06;54;8,41;34;5,30;41;6,39;41;6,40;55;8,57;52;8,11;55;8,57;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;11;1,71;7;1,09;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;8;1,25;0;0,00;3;0,47;1;0,16;0;0,00;
156;156 - Thedinghausen III;1;1;1109;713;64,29;;707;;6;709;4;303;42,86;265;37,38;208;29,42;161;22,71;56;7,92;71;10,01;42;5,94;50;7,05;51;7,21;88;12,41;40;5,66;51;7,19;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;6;0,85;5;0,71;4;0,56;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;4;0,56;0;0,00;1;0,14;2;0,28;0;0,00;
157;157 - Dibbersen-Donnerstedt;1;1;255;177;69,41;;177;;0;177;0;73;41,24;69;38,98;56;31,64;46;25,99;16;9,04;13;7,34;8;4,52;10;5,65;9;5,08;21;11,86;13;7,34;13;7,34;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;2;1,13;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,13;0;0,00;0;0,00;1;0,56;0;0,00;
158;158 - Eißel;1;1;271;206;76,01;;205;;1;204;2;73;35,61;55;26,96;67;32,68;58;28,43;24;11,71;35;17,16;12;5,85;15;7,35;8;3,90;18;8,82;16;7,80;19;9,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;3;1,46;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;2;0,98;0;0,00;
159;159 - Holtorf-Lunsen-Werder;1;1;241;159;65,98;;159;;0;159;0;71;44,65;62;38,99;53;33,33;39;24,53;6;3,77;18;11,32;11;6,92;10;6,29;5;3,14;10;6,29;12;7,55;14;8,81;0;0,00;2;1,26;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;1;0,63;0;0,00;
160;160 - Horstedt;1;1;97;68;70,10;;68;;0;68;0;39;57,35;32;47,06;16;23,53;16;23,53;4;5,88;6;8,82;3;4,41;3;4,41;4;5,88;6;8,82;1;1,47;3;4,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,94;0;0,00;0;0,00;0;0,00;0;0,00;
914;914 - Thedinghausen I;1;1;0;703;0,00;;698;;5;703;0;324;46,42;297;42,25;184;26,36;155;22,05;65;9,31;72;10,24;25;3,58;36;5,12;49;7,02;80;11,38;43;6,16;45;6,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,57;5;0,72;4;0,57;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,57;0;0,00;3;0,43;3;0,43;0;0,00;
915;915 - Thedinghausen II;1;1;0;748;0,00;;743;;5;746;2;323;43,47;263;35,25;179;24,09;161;21,58;77;10,36;91;12,20;47;6,33;58;7,77;56;7,54;92;12,33;54;7,27;55;7,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,61;4;0,54;3;0,40;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,94;0;0,00;1;0,13;3;0,40;0;0,00;
