datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;033615401;111;111 - Blender;1;1;906;144;0;1050;679;0;6;673;5;674;319;268;210;174;44;51;22;39;39;74;34;41;0;3;0;0;0;7;4;3;0;0;0;4;0;1;0;0;0;3;0;0;0;6;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033615401;112;112 - Einste;1;1;279;38;0;317;219;0;2;217;1;218;102;98;63;52;19;21;7;11;14;19;10;10;0;0;0;0;0;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033615401;113;113 - Holtum-Marsch;1;1;156;18;0;174;129;0;0;129;1;128;61;55;36;29;4;5;7;9;7;11;10;15;0;0;0;0;0;1;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033615401;114;114 - Intschede;1;1;436;61;0;497;329;0;4;325;5;324;141;102;94;82;32;50;22;26;12;20;20;24;0;2;0;1;0;5;3;2;0;0;0;1;0;1;0;0;0;1;0;2;0;5;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033615401;115;115 - Oiste;1;1;97;16;0;113;84;0;3;81;1;83;46;36;11;8;10;13;4;6;5;13;5;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033615401;116;116 - Ritzenbergen;1;1;93;23;0;116;67;0;1;66;1;66;34;28;12;8;4;9;2;2;11;13;3;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033615401;120;120 - Emtinghausen;1;1;1079;162;0;1241;797;0;5;792;6;791;330;284;232;187;53;87;47;64;59;72;62;73;0;6;0;2;0;6;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033615401;141;141 - Riede I;1;1;790;116;0;906;572;0;4;568;3;569;265;245;173;145;37;46;20;28;29;45;40;49;0;0;0;0;0;4;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033615401;142;142 - Riede II;1;1;619;114;0;733;488;0;1;487;2;486;228;209;140;107;13;23;24;36;25;47;55;48;0;0;0;3;0;7;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033615401;143;143 - Felde;1;1;490;52;0;542;376;0;2;374;2;374;158;135;115;88;27;40;16;20;19;34;35;40;0;0;0;2;0;6;4;2;0;0;0;2;0;0;0;0;0;2;0;0;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033615401;151;151- Morsum;1;1;1004;143;0;1147;753;0;9;744;11;742;355;312;205;159;54;72;29;36;38;75;56;63;0;5;0;4;0;7;6;1;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;2;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033615401;152;152 - Beppen;1;1;270;42;0;312;206;0;3;203;2;204;95;86;57;46;12;13;6;9;15;23;17;17;0;0;0;2;0;3;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033615401;153;153 - Wulmstorf;1;1;622;95;0;717;454;0;3;451;2;452;195;157;138;103;38;57;20;31;18;40;37;45;0;2;0;2;0;5;4;3;0;0;0;1;0;0;0;0;0;1;0;1;0;3;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033615401;154;154 - Thedinghausen I;1;1;878;118;0;996;641;0;4;637;3;638;247;214;193;156;54;65;49;60;28;54;61;69;0;0;0;2;0;8;3;3;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;1;2;0
24.09.2017;Wahl zum Deutschen Bundestag;033615401;155;155 - Thedinghausen II;1;1;861;132;0;993;642;0;1;641;0;642;291;245;189;163;26;54;34;41;41;55;52;55;0;2;0;1;0;11;7;1;0;0;0;1;0;0;0;0;0;1;0;1;0;8;0;3;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033615401;156;156 - Thedinghausen III;1;1;987;122;0;1109;713;0;6;707;4;709;303;265;208;161;56;71;42;50;51;88;40;51;0;3;0;1;0;6;5;4;0;0;0;1;0;0;0;0;0;2;0;1;0;4;0;1;2;0
24.09.2017;Wahl zum Deutschen Bundestag;033615401;157;157 - Dibbersen-Donnerstedt;1;1;216;39;0;255;177;0;0;177;0;177;73;69;56;46;16;13;8;10;9;21;13;13;0;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033615401;158;158 - Eißel;1;1;239;32;0;271;206;0;1;205;2;204;73;55;67;58;24;35;12;15;8;18;16;19;0;0;0;0;0;1;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;033615401;159;159 - Holtorf-Lunsen-Werder;1;1;201;40;0;241;159;0;0;159;0;159;71;62;53;39;6;18;11;10;5;10;12;14;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033615401;160;160 - Horstedt;1;1;86;11;0;97;68;0;0;68;0;68;39;32;16;16;4;6;3;3;4;6;1;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033615401;914;914 - Thedinghausen I;1;1;0;0;0;0;703;703;5;698;0;703;324;297;184;155;65;72;25;36;49;80;43;45;0;0;0;0;0;4;5;4;0;0;0;2;0;1;0;0;0;0;0;0;0;4;0;3;3;0
24.09.2017;Wahl zum Deutschen Bundestag;033615401;915;915 - Thedinghausen II;1;1;0;0;0;0;748;748;5;743;2;746;323;263;179;161;77;91;47;58;56;92;54;55;0;0;0;0;0;12;4;3;0;0;0;3;0;0;0;0;0;0;0;0;0;7;0;1;3;0
