datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03153017;101;101 BBS-Stadtgarten;1;1;667;128;0;795;437;0;15;422;14;423;168;158;157;145;4;8;31;39;45;35;8;10;5;2;0;5;;;0;18;0;0;0;0;4;1;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;102;102 Pestalozzischule;1;1;728;111;0;839;349;0;4;345;5;344;136;130;138;128;6;5;15;19;38;30;4;4;7;8;0;6;;;0;12;0;0;0;0;1;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;103;103 BBS-Stadtgarten;1;1;933;233;0;1166;642;0;14;628;10;632;255;232;259;232;6;30;37;51;44;43;8;4;9;6;0;7;;;0;21;0;0;0;0;10;6;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;104;104 Mietertreff Bromberger Str.;1;1;740;58;0;798;407;0;6;401;7;400;125;110;204;197;10;15;12;18;25;26;10;7;13;9;0;3;;;0;13;0;1;0;0;2;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;105;105 St. Benno;1;1;725;70;0;795;402;0;14;388;9;393;158;150;151;144;8;7;14;19;36;37;8;11;9;6;0;2;;;0;16;0;0;0;0;4;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;106;106 St. Benno;1;1;762;100;0;862;477;0;9;468;7;470;176;168;211;193;5;12;24;30;34;34;9;4;6;4;0;6;0;1;0;15;0;0;0;0;3;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;107;107 St. Georg;1;1;753;98;0;851;472;0;21;451;21;451;187;157;168;163;6;19;27;27;33;29;18;17;8;4;0;5;;;0;26;0;1;0;1;4;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;108;108 Feuerwache Jerstedt;1;1;728;95;0;823;522;0;14;508;9;513;218;188;194;173;25;54;24;25;21;30;9;6;13;9;0;6;;;0;16;0;2;0;1;4;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;109;109 Feuerwache Jerstedt;1;1;691;136;0;827;525;0;14;511;9;516;236;208;199;184;14;37;31;42;17;18;3;6;6;6;0;1;;;0;11;0;0;0;0;5;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;110;110 Kindertagesstätte Lilliput;1;1;656;145;0;801;398;0;9;389;7;391;154;149;173;152;5;15;16;22;18;20;10;10;11;5;0;0;;;0;16;0;1;0;0;2;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;111;111 Jürgenohlschule;1;1;748;119;0;867;501;0;16;485;13;488;179;171;203;195;7;7;31;31;41;36;12;10;7;4;0;2;;;0;26;0;1;0;1;5;4;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;112;112 Jürgenohlschule;1;1;751;86;0;837;385;0;11;374;10;375;139;131;174;163;3;8;14;19;24;23;13;13;5;3;0;0;;;0;15;0;0;0;0;2;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;113;113 Jürgenohlschule;1;1;537;167;0;704;370;0;10;360;6;364;154;136;149;134;5;21;17;22;15;13;6;7;9;6;0;1;;;0;22;0;0;0;0;5;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;201;201 Kindergarten Ohlhof;1;1;754;177;0;931;590;0;5;585;2;588;245;225;231;210;6;27;44;49;47;39;3;3;2;0;0;4;;;0;22;0;5;0;1;7;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;202;202 Kindergarten Ohlhof;1;1;504;140;0;644;377;0;10;367;7;370;165;150;149;136;6;15;15;18;19;19;5;5;3;3;0;4;;;0;20;0;0;0;0;5;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;203;203 Mietertreff Ohlhof;1;1;789;188;0;977;616;0;13;603;8;608;295;267;240;204;4;24;23;38;26;26;9;8;3;4;0;2;;;0;32;0;1;0;1;3;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;204;204 Sudmerbergschule;1;1;714;85;0;799;505;0;16;489;12;493;157;140;258;254;2;5;22;23;34;43;4;5;5;4;0;7;;;0;8;0;1;0;0;7;2;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;205;205 Sudmerbergschule;1;1;592;112;0;704;426;1;6;420;8;418;141;133;223;180;4;10;13;26;24;28;4;3;10;8;0;3;;;0;27;0;0;0;0;1;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;206;206 Grundschule Unteroker;1;1;558;43;0;601;293;0;8;285;8;285;90;90;147;122;4;10;10;11;20;26;5;6;6;4;0;1;;;0;14;0;0;0;0;3;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;207;207 Grundschule Unteroker;1;1;717;62;0;779;379;0;11;368;7;372;111;103;188;180;9;13;14;21;35;35;6;5;4;2;0;4;;;0;8;0;0;0;0;1;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;208;208 Schulzentrum Bei der Eiche;1;1;645;122;0;767;381;0;7;374;5;376;124;108;186;178;6;14;13;15;25;27;6;7;8;3;0;3;;;0;18;0;1;0;0;6;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;209;209 Sportklause Oker;1;1;758;90;0;848;505;0;9;496;11;494;120;109;292;276;6;13;18;20;38;40;6;6;11;6;0;6;;;0;11;0;4;0;1;5;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;210;210 Katharina-von-Bora-Haus;1;1;566;93;0;659;351;0;6;345;8;343;128;117;165;142;0;7;7;20;35;33;3;4;4;2;0;0;0;1;0;13;0;0;0;1;3;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;211;211 Schulzentrum Bei der Eiche;1;1;719;76;0;795;404;0;9;395;18;386;108;101;204;181;9;21;11;13;36;34;10;6;15;9;0;3;;;0;15;0;0;0;1;1;2;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;212;212 Mehrzweckhalle Hahndorf;1;1;1080;220;0;1300;801;1;13;788;4;797;370;333;295;256;7;33;41;59;39;46;10;11;14;10;0;5;;;0;36;0;1;0;0;11;7;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;213;213 Feuerwache Hahnenklee;1;1;704;246;0;950;430;1;6;424;3;427;230;197;116;106;17;34;24;18;23;29;9;7;5;5;0;2;;;0;27;0;0;0;0;0;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;301;301 Ratsgymnasium;1;1;622;144;0;766;339;0;5;334;5;334;103;93;144;122;6;11;30;37;26;28;16;13;3;3;0;6;;;0;19;0;0;0;0;6;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;302;302 Hauptschule Kaiserpfalz;1;1;528;148;0;676;321;0;5;316;2;319;97;79;144;130;5;12;17;32;33;33;10;8;6;5;0;4;;;0;13;0;0;0;0;4;2;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;303;303 Grundschule Goetheschule;1;1;603;158;0;761;383;0;9;374;5;378;127;114;162;140;6;18;35;42;31;31;9;6;3;1;0;4;0;3;0;17;0;0;0;1;1;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;304;304 Hauptschule Kaiserpfalz;1;1;677;151;0;828;342;0;11;331;7;335;129;115;131;137;8;13;22;21;24;19;8;5;8;4;0;3;;;0;16;0;0;0;1;0;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;305;305 BBS-Stadtgarten;1;1;707;192;0;899;450;0;7;443;7;443;183;167;167;148;5;14;34;45;37;26;6;7;6;5;0;5;;;0;21;0;3;0;0;5;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;306;306 Schillerschule;1;1;705;131;0;836;376;0;6;370;11;365;106;93;172;142;6;11;30;53;37;37;13;8;4;3;0;2;;;0;11;0;3;0;0;2;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;307;307 Schillerschule;1;1;575;269;0;844;448;0;3;445;2;446;190;171;143;116;12;28;45;49;38;42;9;8;2;1;0;5;;;0;22;0;0;0;1;6;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;308;308 Ratsgymnasium;1;1;640;179;0;819;408;0;6;402;7;401;167;151;135;117;5;9;37;43;37;38;10;13;9;8;0;2;;;0;18;0;0;0;0;2;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;309;309 Schillerschule;1;1;568;204;0;772;369;0;9;360;11;358;159;137;126;101;6;19;25;30;34;39;5;5;2;2;0;5;;;0;20;0;0;0;0;3;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;310;310 Grundschule Goetheschule;1;1;558;162;0;720;401;0;5;396;3;398;165;165;146;120;4;16;40;44;29;26;10;5;0;0;0;6;;;0;14;0;0;0;0;1;2;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;311;311 Feuerwache Goslar;1;1;671;183;0;854;417;0;9;408;8;409;186;158;162;140;4;33;21;33;28;28;4;4;2;1;0;1;;;0;11;0;0;0;0;1;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;312;312 Grundschule Goetheschule;1;1;641;240;0;881;420;0;4;416;1;419;155;135;176;162;4;16;33;39;34;29;5;8;4;4;0;6;0;1;0;17;0;0;0;1;4;0;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;313;313 Feuerwache Goslar;1;1;677;152;0;829;452;0;5;447;5;447;182;160;186;178;6;18;28;35;26;19;5;6;10;6;0;7;;;0;17;0;0;0;0;3;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03153017;401;401 Grundschule Vienenburg, Hauptgebäude;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03153017;402;402 Grundschule Vienenburg, Neubau;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03153017;403;403 Schule Am Harly;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03153017;404;404 Vicco-Bülow-Oberschule Vienenburg;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03153017;405;405 Grundschule Immenrode;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03153017;406;406 Mehrzweckhaus Weddingen;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03153017;407;407 Mehrzweckhaus Lengde;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03153017;408;408 Grundschule Wiedelah;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03153017;409;409 Dorfgemeinschaftshaus Lochtum;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03153017;190;190 Hauptschule Kaiserpfalz;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03153017;191;191 Hauptschule Kaiserpfalz;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03153017;290;290 Hauptschule Kaiserpfalz;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03153017;291;291 Hauptschule Kaiserpfalz;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03153017;390;390 Hauptschule Kaiserpfalz;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03153017;490;490 Haus der Feuerwehr;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
