datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03153017;101;101 BBS-Stadtgarten;W;Reserve;;;
22.09.2013;03153017;102;102 Pestalozzischule;W;Reserve;;;
22.09.2013;03153017;103;103 BBS-Stadtgarten;W;Reserve;;;
22.09.2013;03153017;104;104 Mietertreff Bromberger Str.;W;Reserve;;;
22.09.2013;03153017;105;105 St. Benno;W;Reserve;;;
22.09.2013;03153017;106;106 St. Benno;W;Reserve;;;
22.09.2013;03153017;107;107 St. Georg;W;Reserve;;;
22.09.2013;03153017;108;108 Feuerwache Jerstedt;W;Reserve;;;
22.09.2013;03153017;109;109 Feuerwache Jerstedt;W;Reserve;;;
22.09.2013;03153017;110;110 Kindertagesstätte Lilliput;W;Reserve;;;
22.09.2013;03153017;111;111 Jürgenohlschule;W;Reserve;;;
22.09.2013;03153017;112;112 Jürgenohlschule;W;Reserve;;;
22.09.2013;03153017;113;113 Jürgenohlschule;W;Reserve;;;
22.09.2013;03153017;201;201 Kindergarten Ohlhof;W;Reserve;;;
22.09.2013;03153017;202;202 Kindergarten Ohlhof;W;Reserve;;;
22.09.2013;03153017;203;203 Mietertreff Ohlhof;W;Reserve;;;
22.09.2013;03153017;204;204 Sudmerbergschule;W;Reserve;;;
22.09.2013;03153017;205;205 Sudmerbergschule;W;Reserve;;;
22.09.2013;03153017;206;206 Grundschule Unteroker;W;Reserve;;;
22.09.2013;03153017;207;207 Grundschule Unteroker;W;Reserve;;;
22.09.2013;03153017;208;208 Schulzentrum Bei der Eiche;W;Reserve;;;
22.09.2013;03153017;209;209 Sportklause Oker;W;Reserve;;;
22.09.2013;03153017;210;210 Katharina-von-Bora-Haus;W;Reserve;;;
22.09.2013;03153017;211;211 Schulzentrum Bei der Eiche;W;Reserve;;;
22.09.2013;03153017;212;212 Mehrzweckhalle Hahndorf;W;Reserve;;;
22.09.2013;03153017;213;213 Feuerwache Hahnenklee;W;Reserve;;;
22.09.2013;03153017;301;301 Ratsgymnasium;W;Reserve;;;
22.09.2013;03153017;302;302 Hauptschule Kaiserpfalz;W;Reserve;;;
22.09.2013;03153017;303;303 Grundschule Goetheschule;W;Reserve;;;
22.09.2013;03153017;304;304 Hauptschule Kaiserpfalz;W;Reserve;;;
22.09.2013;03153017;305;305 BBS-Stadtgarten;W;Reserve;;;
22.09.2013;03153017;306;306 Schillerschule;W;Reserve;;;
22.09.2013;03153017;307;307 Schillerschule;W;Reserve;;;
22.09.2013;03153017;308;308 Ratsgymnasium;W;Reserve;;;
22.09.2013;03153017;309;309 Schillerschule;W;Reserve;;;
22.09.2013;03153017;310;310 Grundschule Goetheschule;W;Reserve;;;
22.09.2013;03153017;311;311 Feuerwache Goslar;W;Reserve;;;
22.09.2013;03153017;312;312 Grundschule Goetheschule;W;Reserve;;;
22.09.2013;03153017;313;313 Feuerwache Goslar;W;Reserve;;;
22.09.2013;03153017;401;401 Grundschule Vienenburg, Hauptgebäude;W;Reserve;;;
22.09.2013;03153017;402;402 Grundschule Vienenburg, Neubau;W;Reserve;;;
22.09.2013;03153017;403;403 Schule Am Harly;W;Reserve;;;
22.09.2013;03153017;404;404 Vicco-Bülow-Oberschule Vienenburg;W;Reserve;;;
22.09.2013;03153017;405;405 Grundschule Immenrode;W;Reserve;;;
22.09.2013;03153017;406;406 Mehrzweckhaus Weddingen;W;Reserve;;;
22.09.2013;03153017;407;407 Mehrzweckhaus Lengde;W;Reserve;;;
22.09.2013;03153017;408;408 Grundschule Wiedelah;W;Reserve;;;
22.09.2013;03153017;409;409 Dorfgemeinschaftshaus Lochtum;W;Reserve;;;
22.09.2013;03153017;190;190 Hauptschule Kaiserpfalz;B;Reserve;;;
22.09.2013;03153017;191;191 Hauptschule Kaiserpfalz;B;Reserve;;;
22.09.2013;03153017;290;290 Hauptschule Kaiserpfalz;B;Reserve;;;
22.09.2013;03153017;291;291 Hauptschule Kaiserpfalz;B;Reserve;;;
22.09.2013;03153017;390;390 Hauptschule Kaiserpfalz;B;Reserve;;;
22.09.2013;03153017;490;490 Haus der Feuerwehr;B;Reserve;;;
