datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;101;101 BBS-Stadtgarten;1;1;702;122;0;824;449;0;;424;402;22
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;102;102 Pestalozzischule;1;1;756;104;0;860;341;0;;322;284;38
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;103;103 BBS-Stadtgarten;1;1;990;216;0;1206;638;0;;575;545;30
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;104;104 Mietertreff Bromberger Str.;1;1;773;45;0;818;383;0;;354;324;30
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;105;105 St. Benno;1;1;751;65;0;816;384;0;;368;333;35
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;106;106 St. Benno;1;1;810;88;0;898;473;0;;446;417;29
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;107;107 St. Georg;1;1;804;77;0;881;460;0;;432;399;33
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;108;108 Feuerwache Jerstedt;1;1;764;85;0;849;527;0;;487;458;29
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;109;109 Feuerwache Jerstedt;1;1;741;122;0;863;536;0;;495;468;27
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;110;110 Kindertagesstätte Lilliput;1;1;703;134;0;837;395;0;;369;340;29
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;111;111 Jürgenohlschule;1;1;799;112;0;911;487;0;;455;426;29
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;112;112 Jürgenohlschule;1;1;790;77;0;867;368;0;;346;325;21
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;113;113 Jürgenohlschule;1;1;582;148;0;730;364;0;;328;309;19
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;201;201 Kindergarten Ohlhof;1;1;787;173;0;960;592;0;;537;518;19
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;202;202 Kindergarten Ohlhof;1;1;530;131;0;661;382;0;;361;345;16
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;203;203 Mietertreff Ohlhof;1;1;823;186;0;1009;621;0;;576;554;22
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;204;204 Sudmerbergschule;1;1;769;69;0;838;511;0;;472;431;41
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;205;205 Sudmerbergschule;1;1;641;89;0;730;415;0;;384;351;33
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;206;206 Grundschule Unteroker;1;1;600;38;0;638;298;0;;277;250;27
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;207;207 Grundschule Unteroker;1;1;765;52;0;817;378;0;;347;321;26
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;208;208 Schulzentrum Bei der Eiche;1;1;705;96;0;801;372;0;;350;315;35
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;209;209 Sportklause Oker;1;1;792;75;0;867;492;0;;453;410;43
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;210;210 Katharina-von-Bora-Haus;1;1;616;79;0;695;359;0;;342;319;23
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;211;211 Schulzentrum Bei der Eiche;1;1;768;73;0;841;396;0;;360;308;52
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;212;212 Mehrzweckhalle Hahndorf;1;1;1150;197;0;1347;818;0;;759;706;53
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;213;213 Feuerwache Hahnenklee;1;1;818;179;0;997;427;1;;413;383;30
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;301;301 Ratsgymnasium;1;1;706;130;0;836;341;0;;311;292;19
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;302;302 Hauptschule Kaiserpfalz;1;1;580;134;0;714;313;0;;286;266;20
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;303;303 Grundschule Goetheschule;1;1;668;133;0;801;370;0;;346;326;20
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;304;304 Hauptschule Kaiserpfalz;1;1;757;119;0;876;326;0;;303;281;22
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;305;305 BBS-Stadtgarten;1;1;771;169;0;940;442;0;;410;385;25
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;306;306 Schillerschule;1;1;764;104;0;868;373;0;;335;317;18
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;307;307 Schillerschule;1;1;645;222;0;867;435;0;;393;380;13
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;308;308 Ratsgymnasium;1;1;711;154;0;865;408;0;;387;360;27
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;309;309 Schillerschule;1;1;632;173;0;805;367;0;;326;313;13
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;310;310 Grundschule Goetheschule;1;1;591;145;0;736;403;0;;360;352;8
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;311;311 Feuerwache Goslar;1;1;712;179;0;891;414;0;;372;353;19
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;312;312 Grundschule Goetheschule;1;1;685;225;0;910;419;0;;363;347;16
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;313;313 Feuerwache Goslar;1;1;715;142;0;857;445;0;;413;398;15
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;401;401 Grundschule Vienenburg, Hauptgebäude;1;1;1104;172;0;1276;709;0;;676;615;61
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;402;402 Grundschule Vienenburg, Neubau;1;1;960;164;0;1124;564;0;;536;481;55
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;403;403 Schule Am Harly;1;1;939;154;0;1093;547;0;;521;483;38
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;404;404 Vicco-Bülow-Oberschule Vienenburg;1;1;1033;107;0;1140;604;0;;562;510;52
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;405;405 Grundschule Immenrode;1;1;1152;213;0;1365;829;0;;783;745;38
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;406;406 Mehrzweckhaus Weddingen;1;1;482;55;0;537;347;0;;324;302;22
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;407;407 Mehrzweckhaus Lengde;1;1;510;39;0;549;405;0;;380;356;24
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;408;408 Grundschule Wiedelah;1;1;1076;167;0;1243;710;0;;672;596;76
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;409;409 Dorfgemeinschaftshaus Lochtum;1;1;457;75;0;532;323;0;;308;286;22
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;190;190 Hauptschule Kaiserpfalz;1;1;0;0;0;0;888;888;;846;822;24
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;191;191 Hauptschule Kaiserpfalz;1;1;0;0;0;0;923;923;;875;843;32
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;290;290 Hauptschule Kaiserpfalz;1;1;0;0;0;0;938;938;;890;858;32
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;291;291 Hauptschule Kaiserpfalz;1;1;0;0;0;0;898;898;;863;838;25
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;390;390 Hauptschule Kaiserpfalz;1;1;0;0;0;0;895;895;;865;826;39
22.09.2013;Wahl des/der Bürgermeisters/in;03153017;490;490 Haus der Feuerwehr;1;1;0;0;0;0;1031;1031;;1012;963;49
