datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C1;C2;D;D1_liste;D1_summe_kandidaten;D1_summe_liste_kandidaten;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D2_liste;D2_summe_kandidaten;D2_summe_liste_kandidaten;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D3_liste;D3_summe_kandidaten;D3_summe_liste_kandidaten;D3_1;D3_2;D5_liste;D5_summe_kandidaten;D5_summe_liste_kandidaten;D5_1;D5_2;D5_3;D9_liste;D9_summe_kandidaten;D9_summe_liste_kandidaten;D9_1
11.09.2016;Gemeindewahl;031515407;501;Groß Oesingen West;1;1;650;34;0;684;344;0;14;330;971;98;479;577;11;9;241;3;0;1;39;2;0;55;4;3;0;12;1;0;3;50;0;1;0;1;0;34;1;8;34;295;329;17;18;1;228;17;1;1;0;0;4;3;1;1;0;1;1;0;0;0;1;0;0;0;0;0;0;38;6;44;5;1;3;1;4;0;1;0;15;2;17;2
11.09.2016;Gemeindewahl;031515407;502;Groß Oesingen Ost;1;1;632;47;0;679;368;0;9;359;1056;65;709;774;6;4;333;3;0;2;26;3;2;82;12;6;0;3;2;0;1;149;0;0;1;0;0;47;0;27;64;170;234;19;11;2;115;8;0;0;2;0;1;10;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;23;6;29;6;0;4;1;5;0;0;1;7;7;14;7
11.09.2016;Gemeindewahl;031515407;503;Zahrenholz;1;1;180;32;0;212;123;0;1;122;364;26;271;297;6;6;42;0;0;2;0;1;6;127;0;0;0;1;0;0;0;12;0;0;0;1;0;67;0;0;3;41;44;1;1;0;34;3;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;9;3;12;3;0;0;7;7;1;4;2;0;4;4;4
11.09.2016;Gemeindewahl;031515407;504;Schönewörde;1;1;690;67;0;757;442;0;12;430;1262;82;492;574;22;4;4;23;2;1;4;4;9;1;7;1;0;0;0;0;0;1;2;225;1;160;0;1;17;3;168;338;506;13;8;4;9;3;147;0;1;1;3;0;0;6;0;102;3;1;0;0;4;0;32;0;0;0;1;18;8;26;6;2;9;101;110;93;5;3;37;9;46;9
11.09.2016;Gemeindewahl;031515407;505;Ummern Nord;1;1;481;28;0;509;286;0;3;283;835;92;405;497;18;0;4;0;0;45;2;4;0;5;0;1;119;1;3;0;0;3;0;0;1;0;0;4;0;195;66;208;274;4;5;0;0;171;0;0;0;3;3;0;10;0;0;2;0;3;0;0;0;0;0;0;0;0;7;24;7;31;6;1;7;5;12;4;0;1;16;5;21;5
11.09.2016;Gemeindewahl;031515407;506;Ummern Süd;1;1;547;34;0;581;304;0;6;298;858;55;216;271;7;1;1;0;4;19;5;4;2;0;6;2;60;1;0;0;2;0;1;2;0;0;0;0;0;99;101;411;512;29;8;0;3;289;0;3;0;1;0;0;41;1;0;1;1;1;0;0;0;0;0;1;0;0;32;19;3;22;3;0;16;4;20;2;2;0;21;12;33;12
11.09.2016;Gemeindewahl;031515407;507;Pollhöfen;1;1;158;11;0;169;97;0;2;95;282;11;161;172;1;0;4;0;0;4;6;1;0;3;1;0;54;0;0;0;0;6;0;1;0;0;0;1;0;79;12;55;67;3;3;0;0;45;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;8;9;17;9;0;4;8;12;2;5;1;14;0;14;0
11.09.2016;Gemeindewahl;031515407;508;Wagenhoff 1;1;1;453;30;0;483;241;0;11;230;669;50;172;222;23;13;1;0;69;4;3;0;0;1;1;0;1;2;0;25;3;0;0;4;1;0;19;0;1;1;95;224;319;67;26;8;0;5;0;69;2;0;0;3;0;0;24;1;1;0;4;1;4;0;4;0;1;2;2;28;55;83;37;18;6;3;9;1;2;0;22;14;36;14
11.09.2016;Gemeindewahl;031515407;509;Wagenhoff 2;1;1;448;32;0;480;281;0;6;275;799;134;246;380;12;23;4;0;80;0;15;1;5;1;4;1;0;0;1;44;4;0;0;1;4;1;44;1;0;0;91;235;326;52;16;1;8;9;1;96;1;6;1;0;1;0;25;1;9;1;2;0;4;1;0;0;0;0;0;17;46;63;35;11;1;7;8;2;4;1;18;4;22;4
11.09.2016;Gemeindewahl;031515407;510;Wahrenholz Ost;1;1;558;41;0;599;315;0;7;308;894;60;498;558;290;3;3;1;1;3;18;13;8;0;66;6;0;0;62;4;4;1;3;1;7;0;0;2;0;2;58;112;170;34;10;29;0;1;5;1;0;1;1;0;0;17;0;3;0;0;0;0;4;0;4;2;0;0;0;25;9;34;8;1;24;5;29;3;0;2;23;80;103;80
11.09.2016;Gemeindewahl;031515407;511;Wahrenholz West;1;1;613;22;0;635;335;0;8;327;960;67;415;482;271;1;1;1;0;2;4;5;8;1;36;4;1;0;38;0;8;0;13;10;9;0;0;1;0;1;91;124;215;27;13;27;3;1;2;1;0;8;0;0;0;27;0;1;6;0;0;2;0;0;0;5;0;1;0;31;15;46;13;2;6;9;15;0;6;3;28;174;202;174
11.09.2016;Gemeindewahl;031515407;512;Wahrenholz Süd;1;1;545;50;0;595;251;0;12;239;688;45;337;382;208;0;5;3;0;1;16;5;3;2;34;3;0;0;22;0;18;0;3;1;11;0;0;0;0;2;42;120;162;34;9;27;1;0;2;0;8;0;1;1;0;17;0;1;3;3;0;0;0;0;4;9;0;0;0;19;13;32;10;3;7;3;10;3;0;0;7;95;102;95
