Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UfdSGW;UfdSGW_Proz;
501;Groß Oesingen West;1;1;684;344;50,29;330;971;14;;577;59,42;329;33,88;44;4,53;4;0,41;17;1,75;
502;Groß Oesingen Ost;1;1;679;368;54,20;359;1056;9;;774;73,30;234;22,16;29;2,75;5;0,47;14;1,33;
503;Zahrenholz;1;1;212;123;58,02;122;364;1;;297;81,59;44;12,09;12;3,30;7;1,92;4;1,10;
504;Schönewörde;1;1;757;442;58,39;430;1262;12;;574;45,48;506;40,10;26;2,06;110;8,72;46;3,65;
505;Ummern Nord;1;1;509;286;56,19;283;835;3;;497;59,52;274;32,81;31;3,71;12;1,44;21;2,51;
506;Ummern Süd;1;1;581;304;52,32;298;858;6;;271;31,59;512;59,67;22;2,56;20;2,33;33;3,85;
507;Pollhöfen;1;1;169;97;57,40;95;282;2;;172;60,99;67;23,76;17;6,03;12;4,26;14;4,96;
508;Wagenhoff 1;1;1;483;241;49,90;230;669;11;;222;33,18;319;47,68;83;12,41;9;1,35;36;5,38;
509;Wagenhoff 2;1;1;480;281;58,54;275;799;6;;380;47,56;326;40,80;63;7,88;8;1,00;22;2,75;
510;Wahrenholz Ost;1;1;599;315;52,59;308;894;7;;558;62,42;170;19,02;34;3,80;29;3,24;103;11,52;
511;Wahrenholz West;1;1;635;335;52,76;327;960;8;;482;50,21;215;22,40;46;4,79;15;1,56;202;21,04;
512;Wahrenholz Süd;1;1;595;251;42,18;239;688;12;;382;55,52;162;23,55;32;4,65;10;1,45;102;14,83;
513;Betzhorn;1;1;507;254;50,10;251;721;3;;359;49,79;184;25,52;35;4,85;16;2,22;127;17,61;
514;Teichgut;1;1;136;91;66,91;90;262;1;;172;65,65;44;16,79;38;14,50;0;0,00;8;3,05;
515;Weißen Berge;1;1;414;148;35,75;144;421;4;;211;50,12;133;31,59;19;4,51;21;4,99;37;8,79;
516;Weißes Moor;1;1;88;46;52,27;45;129;1;;103;79,84;13;10,08;3;2,33;0;0,00;10;7,75;
517;Wesendorf 1;1;1;737;280;37,99;261;763;19;;233;30,54;448;58,72;25;3,28;16;2,10;41;5,37;
518;Wesendorf 2;1;1;764;270;35,34;255;747;15;;259;34,67;418;55,96;17;2,28;26;3,48;27;3,61;
519;Wesendorf 3;1;1;747;333;44,58;323;937;10;;309;32,98;493;52,61;49;5,23;23;2,45;63;6,72;
520;Wesendorf 4;1;1;664;289;43,52;278;818;11;;224;27,38;541;66,14;25;3,06;16;1,96;12;1,47;
521;Wesendorf 5;1;1;808;291;36,01;277;808;14;;211;26,11;469;58,04;39;4,83;23;2,85;66;8,17;
522;Westerholz;1;1;448;215;47,99;211;616;4;;262;42,53;296;48,05;10;1,62;19;3,08;29;4,71;
B523;Briefwahl;1;1;0;848;0,00;825;2461;23;;1146;46,57;977;39,70;127;5,16;34;1,38;177;7,19;
