Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;FWS;FWS_Proz;FWGU;FWGU_Proz;GRÜNE;GRÜNE_Proz;UfW;UfW_Proz;BALKE;BALKE_Proz;WGW;WGW_Proz;
501;Groß Oesingen West;1;1;684;344;50,29;332;982;12;;612;62,32;370;37,68;;;;;;;;;;;;;;;
502;Groß Oesingen Ost;1;1;679;368;54,20;366;1079;2;;784;72,66;295;27,34;;;;;;;;;;;;;;;
503;Zahrenholz;1;1;212;123;58,02;122;365;1;;308;84,38;57;15,62;;;;;;;;;;;;;;;
504;Schönewörde;1;1;756;441;58,33;435;1286;6;;516;40,12;495;38,49;67;5,21;208;16,17;;;;;;;;;;;
505;Ummern Nord;1;1;508;285;56,10;282;830;3;;;;278;33,49;;;;;552;66,51;;;;;;;;;
506;Ummern Süd;1;1;581;304;52,32;299;867;5;;;;477;55,02;;;;;390;44,98;;;;;;;;;
507;Pollhöfen;1;1;169;97;57,40;96;284;1;;;;113;39,79;;;;;171;60,21;;;;;;;;;
508;Wagenhoff 1;1;1;483;241;49,90;236;690;5;;245;35,51;358;51,88;;;;;;;87;12,61;;;;;;;
509;Wagenhoff 2;1;1;480;281;58,54;273;803;8;;349;43,46;396;49,32;;;;;;;58;7,22;;;;;;;
510;Wahrenholz Ost;1;1;599;314;52,42;305;894;9;;510;57,05;141;15,77;;;;;;;55;6,15;157;17,56;31;3,47;;;
511;Wahrenholz West;1;1;635;335;52,76;329;970;6;;425;43,81;154;15,88;;;;;;;44;4,54;283;29,18;64;6,60;;;
512;Wahrenholz Süd;1;1;594;251;42,26;244;716;7;;356;49,72;120;16,76;;;;;;;37;5,17;190;26,54;13;1,82;;;
513;Betzhorn;1;1;507;254;50,10;250;704;4;;354;50,28;142;20,17;;;;;;;31;4,40;149;21,16;28;3,98;;;
514;Teichgut;1;1;136;91;66,91;90;261;1;;173;66,28;30;11,49;;;;;;;40;15,33;18;6,90;0;0,00;;;
515;Weißen Berge;1;1;414;148;35,75;145;427;3;;243;56,91;98;22,95;;;;;;;19;4,45;56;13,11;11;2,58;;;
516;Weißes Moor;1;1;88;46;52,27;45;132;1;;113;85,61;6;4,55;;;;;;;3;2,27;10;7,58;0;0,00;;;
517;Wesendorf 1;1;1;737;280;37,99;262;770;18;;272;35,32;371;48,18;8;1,04;;;;;;;;;;;119;15,45;
518;Wesendorf 2;1;1;763;270;35,39;260;759;10;;264;34,78;377;49,67;25;3,29;;;;;;;;;;;93;12,25;
519;Wesendorf 3;1;1;744;331;44,49;321;928;10;;318;34,27;429;46,23;26;2,80;;;;;;;;;;;155;16,70;
520;Wesendorf 4;1;1;663;289;43,59;283;833;6;;211;25,33;482;57,86;14;1,68;;;;;;;;;;;126;15,13;
521;Wesendorf 5;1;1;807;291;36,06;277;801;14;;200;24,97;393;49,06;25;3,12;;;;;;;;;;;183;22,85;
522;Westerholz;1;1;448;215;47,99;211;606;4;;252;41,58;232;38,28;12;1,98;;;;;;;;;;;110;18,15;
B523-I;Briefwahl Groß Oesingen;1;1;0;109;0,00;108;320;1;;243;75,94;77;24,06;;;;;;;;;;;;;;;
B523-II;Briefwahl Schönewörde;1;1;0;65;0,00;64;192;1;;81;42,19;93;48,44;6;3,13;12;6,25;;;;;;;;;;;
B523-III;Briefwahl Ummern;1;1;0;65;0,00;65;193;0;;;;88;45,60;;;;;105;54,40;;;;;;;;;
B523-IV;Briefwahl Wagenhoff;1;1;0;59;0,00;55;163;4;;69;42,33;73;44,79;;;;;;;21;12,88;;;;;;;
B523-V;Briefwahl Wahrenholz;1;1;0;199;0,00;193;575;6;;272;47,30;78;13,57;;;;;;;59;10,26;136;23,65;30;5,22;;;
B523-VI;Briefwahl Wesendorf;1;1;0;351;0,00;340;1018;11;;343;33,69;391;38,41;13;1,28;;;;;;;;;;;271;26,62;
