datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
26.05.2019;Landratswahl;032515402;10101;10101 Barnstorf 1;1;1;935;101;0;1036;392;0;9;383;319;64
26.05.2019;Landratswahl;032515402;10102;10102 Barnstorf 2;1;1;592;41;0;633;283;0;4;279;250;29
26.05.2019;Landratswahl;032515402;10103;10103 Barnstorf 3;1;1;788;71;0;859;386;0;6;380;326;54
26.05.2019;Landratswahl;032515402;10104;10104 Barnstorf 4;1;1;111;21;0;132;74;0;0;74;68;6
26.05.2019;Landratswahl;032515402;10105;10105 Barnstorf 5;1;1;686;73;0;759;348;0;7;341;294;47
26.05.2019;Landratswahl;032515402;10106;10106 Barnstorf 6;1;1;638;34;0;672;349;0;9;340;291;49
26.05.2019;Landratswahl;032515402;10107;10107 Barnstorf 7;1;1;212;14;0;226;114;0;7;107;95;12
26.05.2019;Landratswahl;032515402;10108;10108 Barnstorf 8;1;1;716;61;0;777;268;0;5;263;217;46
26.05.2019;Landratswahl;032515402;10201;10201 Drebber 1;1;1;526;51;0;577;236;0;12;224;192;32
26.05.2019;Landratswahl;032515402;10202;10202 Drebber 2;1;1;968;98;0;1066;474;0;18;456;412;44
26.05.2019;Landratswahl;032515402;10203;10203 Drebber 3;1;1;635;67;0;702;331;0;10;321;297;24
26.05.2019;Landratswahl;032515402;10301;10301 Drentwede 1;1;1;648;85;0;733;327;0;9;318;279;39
26.05.2019;Landratswahl;032515402;10302;10302 Drentwede 2;1;1;76;13;0;89;42;0;1;41;35;6
26.05.2019;Landratswahl;032515402;10401;10401 Eydelstedt 1;1;1;654;80;0;734;342;0;14;328;284;44
26.05.2019;Landratswahl;032515402;10402;10402 Eydelstedt 2;1;1;163;27;0;190;105;0;3;102;88;14
26.05.2019;Landratswahl;032515402;10403;10403 Eydelstedt 3;1;1;208;12;0;220;128;0;4;124;110;14
26.05.2019;Landratswahl;032515402;10404;10404 Eydelstedt 4;1;1;81;11;0;92;53;0;0;53;53;0
26.05.2019;Landratswahl;032515402;10405;10405 Eydelstedt 5;1;1;193;36;0;229;91;0;5;86;80;6
26.05.2019;Landratswahl;032515402;10901;10901 SG Barnstorf Briefwahl;1;1;0;0;0;0;820;820;15;805;695;110
