datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034565402;1746;Esche;1;1;372;37;0;409;323;0;1;322;2;321;221;201;65;60;8;6;4;6;13;33;9;11;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034565402;1747;Georgsdorf;1;1;855;94;0;949;684;0;2;682;1;683;398;370;202;200;24;28;19;20;18;41;18;14;0;0;0;1;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034565402;1759;Lage;1;1;637;50;0;687;504;0;3;501;2;502;221;200;200;177;24;35;12;16;23;39;19;25;0;1;0;0;0;3;0;2;0;1;0;0;0;1;0;0;0;0;0;0;2;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034565402;1790;Neuenhaus;1;1;0;0;0;0;1123;1123;2;1121;4;1119;565;550;342;310;68;74;28;36;61;76;52;58;0;1;0;0;0;3;0;1;0;0;0;2;0;3;0;0;0;0;0;1;5;4;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034565402;1760;Neuenhaus I;1;1;749;111;0;860;554;0;4;550;4;550;236;231;204;171;29;33;25;34;28;39;26;36;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034565402;1761;Neuenhaus II;1;1;575;117;0;692;337;1;2;335;2;335;142;121;112;96;24;31;19;23;15;32;23;24;0;0;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034565402;1762;Neuenhaus III;1;1;571;83;0;654;429;0;3;426;5;424;167;162;170;163;25;20;18;20;17;30;28;28;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034565402;1763;Neuenhaus IV;1;1;911;126;0;1037;660;0;3;657;3;657;283;261;235;200;41;57;31;44;19;34;46;48;0;1;0;0;0;6;0;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;0;2
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034565402;1764;Neuenhaus V;1;1;877;119;0;996;710;0;2;708;2;708;363;355;226;192;30;42;21;32;31;36;35;36;0;1;0;1;0;3;0;1;0;0;0;1;0;1;0;1;0;0;0;1;2;4;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034565402;1765;Neuenhaus VI;1;1;1055;152;0;1207;755;0;5;750;7;748;361;325;245;218;44;52;37;46;25;51;37;43;0;1;0;0;0;4;0;0;0;0;0;0;0;3;0;0;0;1;0;1;1;2;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034565402;1766;Neuenhaus VII;1;1;587;98;0;685;486;1;5;481;3;483;268;253;132;108;18;28;26;29;14;32;21;24;0;1;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034565402;1767;Neuenhaus VIII;1;1;854;108;0;962;632;0;1;631;1;631;315;292;195;164;26;36;25;32;30;51;37;40;0;2;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;2;0;3;3;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034565402;1769;Osterwald I;1;1;545;60;0;605;480;0;0;480;0;480;328;303;89;80;13;13;14;17;21;43;11;17;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;6;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;034565402;1770;Osterwald II;1;1;204;28;0;232;177;0;1;176;1;176;133;125;35;33;3;3;1;3;0;6;4;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
