Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
01;Kita Sankt-Annen-Straße;1;1;813;341;41,94;;338;;3;339;2;80;23,67;74;21,83;195;57,69;177;52,21;0;0,00;13;3,83;19;5,62;17;5,01;19;5,62;16;4,72;25;7,40;27;7,96;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;3;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,36;0;0,00;1;0,29;0;0,00;1;0,29;
02;Kita Schulplatz;1;1;794;290;36,52;;287;;3;290;0;75;26,13;73;25,17;144;50,17;118;40,69;0;0,00;20;6,90;16;5,57;23;7,93;21;7,32;13;4,48;31;10,80;33;11,38;0;0,00;1;0,34;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,38;0;0,00;1;0,34;0;0,00;2;0,69;0;0,00;0;0,00;
03;Berufsbildende Schulen I;1;1;842;339;40,26;;338;;1;335;4;83;24,56;78;23,28;164;48,52;146;43,58;0;0,00;14;4,18;21;6,21;27;8,06;19;5,62;15;4,48;51;15,09;51;15,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;2;0,60;0;0,00;0;0,00;
04;Grundschule Am Schildberg;1;1;910;506;55,60;;503;;3;506;0;170;33,80;151;29,84;243;48,31;214;42,29;0;0,00;28;5,53;30;5,96;46;9,09;15;2,98;13;2,57;45;8,95;43;8,50;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;4;0,79;0;0,00;2;0,40;0;0,00;0;0,00;
05;Berufsbildende Schulen II;1;1;849;257;30,27;;252;;5;253;4;78;30,95;70;27,67;141;55,95;131;51,78;0;0,00;16;6,32;14;5,56;12;4,74;7;2,78;8;3,16;12;4,76;12;4,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,79;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;
06;Bürgerhaus;1;1;847;353;41,68;;350;;3;351;2;144;41,14;150;42,74;138;39,43;114;32,48;0;0,00;21;5,98;33;9,43;30;8,55;14;4,00;17;4,84;21;6,00;18;5,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;
07;Grundschule Jahnstraße;1;1;745;332;44,56;;330;;2;332;0;122;36,97;111;33,43;158;47,88;138;41,57;0;0,00;21;6,33;25;7,58;30;9,04;16;4,85;14;4,22;9;2,73;12;3,61;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;
08;Sehusaschule I;1;1;903;451;49,94;;445;;6;449;2;182;40,90;158;35,19;186;41,80;171;38,08;0;0,00;22;4,90;31;6,97;41;9,13;25;5,62;20;4,45;21;4,72;25;5,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,11;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;1;0,22;
09;Sehusaschule II;1;1;902;424;47,01;;424;;0;423;1;143;33,73;139;32,86;209;49,29;178;42,08;0;0,00;35;8,27;28;6,60;19;4,49;18;4,25;18;4,26;26;6,13;27;6,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,95;0;0,00;2;0,47;0;0,00;0;0,00;
10;Kita Spottberg;1;1;831;478;57,52;;475;;3;472;6;165;34,74;156;33,05;222;46,74;197;41,74;0;0,00;23;4,87;39;8,21;35;7,42;13;2,74;16;3,39;36;7,58;36;7,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;5;1,06;0;0,00;1;0,21;0;0,00;1;0,21;
11;Bilderlahe;1;1;363;230;63,36;;230;;0;229;1;93;40,43;81;35,37;108;46,96;106;46,29;0;0,00;9;3,93;18;7,83;18;7,86;5;2,17;4;1,75;6;2,61;6;2,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;1;0,44;
12;Bornhausen;1;1;832;513;61,66;;505;;8;506;7;194;38,42;187;36,96;252;49,90;217;42,89;0;0,00;26;5,14;18;3,56;24;4,74;22;4,36;24;4,74;19;3,76;20;3,95;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;3;0,59;0;0,00;1;0,20;0;0,00;1;0,20;
13;Rhüden I;1;1;699;365;52,22;;364;;1;362;3;129;35,44;122;33,70;174;47,80;147;40,61;0;0,00;14;3,87;18;4,95;24;6,63;15;4,12;18;4,97;28;7,69;27;7,46;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;4;1,10;0;0,00;3;0,83;0;0,00;0;0,00;0;0,00;0;0,00;
14;Rhüden II;1;1;749;390;52,07;;388;;2;388;2;112;28,87;113;29,12;210;54,12;188;48,45;0;0,00;15;3,87;19;4,90;18;4,64;18;4,64;18;4,64;29;7,47;29;7,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,29;0;0,00;0;0,00;0;0,00;1;0,26;
15;Herrhausen;1;1;612;307;50,16;;306;;1;307;0;118;38,56;112;36,48;135;44,12;120;39,09;0;0,00;21;6,84;19;6,21;14;4,56;12;3,92;10;3,26;22;7,19;23;7,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;4;1,30;0;0,00;0;0,00;0;0,00;0;0,00;
16;Münchehof I;1;1;630;288;45,71;;287;;1;285;3;138;48,08;130;45,61;108;37,63;101;35,44;0;0,00;8;2,81;11;3,83;16;5,61;10;3,48;7;2,46;20;6,97;19;6,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;3;1,05;0;0,00;0;0,00;0;0,00;0;0,00;
17;Kirchberg;1;1;414;251;60,63;;249;;2;251;0;76;30,52;73;29,08;130;52,21;116;46,22;0;0,00;21;8,37;11;4,42;13;5,18;21;8,43;16;6,37;11;4,42;10;3,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;
18;Ildehausen;1;1;579;338;58,38;;334;;4;337;1;107;32,04;92;27,30;189;56,59;181;53,71;0;0,00;21;6,23;14;4,19;18;5,34;10;2,99;5;1,48;14;4,19;15;4,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;
19;Engelade;1;1;490;273;55,71;;273;;0;273;0;76;27,84;69;25,27;155;56,78;139;50,92;0;0,00;8;2,93;17;6,23;22;8,06;5;1,83;5;1,83;20;7,33;22;8,06;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;3;1,10;0;0,00;2;0,73;0;0,00;0;0,00;
20;Mechtshausen;1;1;323;201;62,23;;200;;1;201;0;85;42,50;81;40,30;92;46,00;84;41,79;0;0,00;7;3,48;8;4,00;10;4,98;10;5,00;9;4,48;5;2,50;5;2,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;2;1,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;1;0,50;0;0,00;0;0,00;
21;Münchehof II;1;1;588;355;60,37;;353;;2;352;3;125;35,41;106;30,11;186;52,69;165;46,88;0;0,00;28;7,95;12;3,40;15;4,26;17;4,82;11;3,13;13;3,68;17;4,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,99;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;
22;Rhüden III;1;1;754;377;50,00;;376;;1;375;2;121;32,18;124;33,07;193;51,33;179;47,73;0;0,00;12;3,20;24;6,38;22;5,87;9;2,39;7;1,87;29;7,71;28;7,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;
907;Seesen 1;1;1;0;552;0,00;;547;;5;550;2;216;39,49;192;34,91;233;42,60;210;38,18;0;0,00;30;5,45;31;5,67;45;8,18;24;4,39;17;3,09;43;7,86;44;8,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;5;0,91;0;0,00;3;0,55;0;0,00;1;0,18;
908;Seesen 2;1;1;0;528;0,00;;526;;2;525;3;213;40,49;200;38,10;215;40,87;190;36,19;0;0,00;42;8,00;40;7,60;35;6,67;24;4,56;18;3,43;34;6,46;30;5,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;7;1,33;0;0,00;1;0,19;0;0,00;0;0,00;
909;Seesen 3;1;1;0;507;0,00;;501;;6;507;0;183;36,53;175;34,52;227;45,31;207;40,83;0;0,00;27;5,33;41;8,18;43;8,48;15;2,99;10;1,97;35;6,99;31;6,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,58;0;0,00;1;0,20;0;0,00;2;0,39;
