Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
692;Bilderlahe;1;1;363;230;63,36;;230;;0;229;1;93;40,43;81;35,37;108;46,96;106;46,29;0;0,00;9;3,93;18;7,83;18;7,86;5;2,17;4;1,75;6;2,61;6;2,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;1;0,44;
693;Bornhausen;1;1;832;513;61,66;;505;;8;506;7;194;38,42;187;36,96;252;49,90;217;42,89;0;0,00;26;5,14;18;3,56;24;4,74;22;4,36;24;4,74;19;3,76;20;3,95;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;3;0,59;0;0,00;1;0,20;0;0,00;1;0,20;
697;Engelade;1;1;490;273;55,71;;273;;0;273;0;76;27,84;69;25,27;155;56,78;139;50,92;0;0,00;8;2,93;17;6,23;22;8,06;5;1,83;5;1,83;20;7,33;22;8,06;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;3;1,10;0;0,00;2;0,73;0;0,00;0;0,00;
694;Herrhausen;1;1;612;307;50,16;;306;;1;307;0;118;38,56;112;36,48;135;44,12;120;39,09;0;0,00;21;6,84;19;6,21;14;4,56;12;3,92;10;3,26;22;7,19;23;7,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;4;1,30;0;0,00;0;0,00;0;0,00;0;0,00;
696;Ildehausen;1;1;579;338;58,38;;334;;4;337;1;107;32,04;92;27,30;189;56,59;181;53,71;0;0,00;21;6,23;14;4,19;18;5,34;10;2,99;5;1,48;14;4,19;15;4,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;
695;Kirchberg;1;1;414;251;60,63;;249;;2;251;0;76;30,52;73;29,08;130;52,21;116;46,22;0;0,00;21;8,37;11;4,42;13;5,18;21;8,43;16;6,37;11;4,42;10;3,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;
691;Mechtshausen;1;1;323;201;62,23;;200;;1;201;0;85;42,50;81;40,30;92;46,00;84;41,79;0;0,00;7;3,48;8;4,00;10;4,98;10;5,00;9;4,48;5;2,50;5;2,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;2;1,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;1;0,50;0;0,00;0;0,00;
629;Münchehof;2;2;1218;643;52,79;;640;;3;637;6;263;41,09;236;37,05;294;45,94;266;41,76;0;0,00;36;5,65;23;3,59;31;4,87;27;4,22;18;2,83;33;5,16;36;5,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,26;0;0,00;5;0,78;0;0,00;0;0,00;0;0,00;0;0,00;
628;Rhüden;3;3;2202;1132;51,41;;1128;;4;1125;7;362;32,09;359;31,91;577;51,15;514;45,69;0;0,00;41;3,64;61;5,41;64;5,69;42;3,72;43;3,82;86;7,62;84;7,47;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;4;0,36;0;0,00;9;0,80;0;0,00;0;0,00;0;0,00;2;0,18;
690;Seesen - Briefwahl;3;3;0;1587;0,00;;1574;;13;1582;5;612;38,88;567;35,84;675;42,88;607;38,37;0;0,00;99;6,26;112;7,12;123;7,77;63;4,00;45;2,84;112;7,12;105;6,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,25;0;0,00;20;1,26;0;0,00;5;0,32;0;0,00;3;0,19;
689;Seesen - Kernstadt;10;10;8436;3771;44,70;;3742;;29;3750;21;1242;33,19;1160;30,93;1800;48,10;1584;42,24;0;0,00;213;5,68;256;6,84;280;7,47;167;4,46;150;4,00;277;7,40;284;7,57;0;0,00;2;0,05;0;0,00;8;0,21;0;0,00;8;0,21;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;16;0,43;0;0,00;30;0,80;0;0,00;11;0,29;0;0,00;3;0,08;
