datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03158037;100;Städtisches Kinikum;W;Reserve;;;
25.05.2014;03158037;101;St. Trinitatis-Gemeinde-Haus I;W;Reserve;;;
25.05.2014;03158037;102;St. Trinitatis-Gemeinde-Haus II;W;Reserve;;;
25.05.2014;03158037;103;Ostfalia I;W;Reserve;;;
25.05.2014;03158037;104;Ostfalia II;W;Reserve;;;
25.05.2014;03158037;105;Grundschule Geitelplatz I;W;Reserve;;;
25.05.2014;03158037;106;Grundschule Geitelplatz II;W;Reserve;;;
25.05.2014;03158037;107;Grundschule Geitelplatz III;W;Reserve;;;
25.05.2014;03158037;108;Erich-Kästner-Hauptschule I;W;Reserve;;;
25.05.2014;03158037;109;Erich-Kästner-Hauptschule II;W;Reserve;;;
25.05.2014;03158037;110;Lindenhalle;W;Lindenhalle;Halberstädter Straße 1 A, 38300 Wolfenbüttel;ja;rollstuhlgerecht
25.05.2014;03158037;111;Schule Am Teichgarten;W;Schule Am Teichgarten;Lindener Straße 11, 38300 Wolfenbüttel;ja;rollstuhlgerecht
25.05.2014;03158037;112;Jugendgästehaus I;W;Reserve;;;
25.05.2014;03158037;113;Große Schule;W;Reserve;;;
25.05.2014;03158037;114;Integrierte Gesamtschule Wallstraße;W;Integrierte Gesamtschule Wallstraße;Wallstraße 22-26, 38300 Wolfenbüttel;ja;rollstuhlgerecht
25.05.2014;03158037;115;Wilhelm-Raabe-Schule I;W;Reserve;;;
25.05.2014;03158037;116;Wilhelm-Raabe-Schule II;W;Reserve;;;
25.05.2014;03158037;117;Jugendgästehaus II;W;Reserve;;;
25.05.2014;03158037;118;Theodor-Heuss-Gymnasium;W;Theodor-Heuss-Gymnasium;Karl-von-Hörsten-Straße 7-9, 38304 Wolfenbüttel;ja;rollstuhlgerecht
25.05.2014;03158037;119;Carl-Gotthard-Langhans-Schule;W;Carl-Gotthard-Langhans-Schule;Wilhelm-Brandes-Straße 9-11, 38304 Wolfenbüttel;ja;rollstuhlgerecht
25.05.2014;03158037;120;Lessing-Realschule I;W;Reserve;;;
25.05.2014;03158037;121;Lessing-Realschule II;W;Reserve;;;
25.05.2014;03158037;122;Ortschaft Salzdahlum;W;Reserve;;;
25.05.2014;03158037;123;Ortschaft Atzum;W;Reserve;;;
25.05.2014;03158037;124;Ortschaft Ahlum;W;Reserve;;;
25.05.2014;03158037;125;Ortschaft Wendessen;W;Reserve;;;
25.05.2014;03158037;126;Ortschaft Linden I;W;Reserve;;;
25.05.2014;03158037;127;Ortschaft Linden II;W;Reserve;;;
25.05.2014;03158037;128;Ortschaft Linden III;W;Reserve;;;
25.05.2014;03158037;129;Ortschaft Halchter;W;Reserve;;;
25.05.2014;03158037;130;Ortschaft Leinde;W;Reserve;;;
25.05.2014;03158037;131;Ortschaft Adersheim;W;Reserve;;;
25.05.2014;03158037;132;Ortschaft Fümmelse I;W;Reserve;;;
25.05.2014;03158037;133;Ortschaft Fümmelse II;W;Reserve;;;
25.05.2014;03158037;134;Ortschaft Groß Stöckheim;W;Reserve;;;
25.05.2014;03158037;B1;Briefwahl Stadt Wolfenbüttel I;B;Reserve;;;
25.05.2014;03158037;B2;Briefwahl Stadt Wolfenbüttel II;B;Reserve;;;
25.05.2014;03158037;B3;Briefwahl Stadt Wolfenbüttel III;B;Reserve;;;
25.05.2014;03158037;B4;Briefwahl Stadt Wolfenbüttel IV;B;Reserve;;;
25.05.2014;03158037;B5;Briefwahl Stadt Wolfenbüttel V;B;Reserve;;;
25.05.2014;03158037;B6;Briefwahl Stadt Wolfenbüttel VI;B;Reserve;;;
