datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Bundestagswahl;03455026;010;Hafenschule;1;1;689;124;0;813;508;0;10;498;5;503;142;142;228;168;21;40;28;48;29;49;33;36;0;2;0;0;0;2;6;4;1;1;0;2;0;0;0;2;0;1;0;0;10;6;0;0
24.09.2017;Bundestagswahl;03455026;020;Berufsbildende Schulen I;1;1;648;122;0;770;485;0;6;479;7;478;125;129;228;178;23;34;31;47;21;28;35;40;0;2;0;1;0;1;6;6;0;1;0;0;0;1;0;0;0;1;0;1;10;7;0;1
24.09.2017;Bundestagswahl;03455026;030;Berufsbildende Schulen II;1;1;665;96;0;761;511;0;4;507;4;507;133;126;226;181;39;47;37;40;28;58;35;36;0;0;0;3;0;8;4;4;1;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0
24.09.2017;Bundestagswahl;03455026;040;Grundschule Am Schloßplatz;1;1;722;98;0;820;524;0;8;516;6;518;127;136;229;174;25;41;51;52;26;40;49;48;0;4;0;4;0;4;2;0;3;2;0;2;0;0;0;1;0;2;0;0;4;2;0;6
24.09.2017;Bundestagswahl;03455026;050;Lothar-Meyer-Gymnasium;1;1;733;119;0;852;468;0;10;458;9;459;118;133;194;141;34;41;42;43;22;37;39;40;0;3;0;2;0;7;2;0;0;0;0;0;0;1;0;0;0;2;0;2;7;5;0;2
24.09.2017;Bundestagswahl;03455026;060;Grundschule Osterstraße;1;1;627;125;0;752;381;2;7;374;5;376;106;104;162;113;24;38;23;29;24;44;25;27;0;1;0;2;0;6;1;1;0;0;0;1;0;0;0;0;0;1;0;0;9;8;0;1
24.09.2017;Bundestagswahl;03455026;070;Oberschule Varel I;1;1;633;114;0;747;419;0;6;413;5;414;111;120;181;143;29;39;31;27;16;27;35;41;0;1;0;0;0;8;1;2;0;0;0;1;0;1;0;0;0;0;0;0;9;4;0;0
24.09.2017;Bundestagswahl;03455026;080;Oberschule Varel II;1;1;666;177;0;843;489;0;6;483;3;486;130;132;211;153;32;47;44;57;24;47;32;31;0;0;0;0;0;10;6;4;0;1;0;1;0;0;0;0;0;0;0;0;4;3;0;0
24.09.2017;Bundestagswahl;03455026;081;"Jugend- u. Vereinshaus ""Weberei""";1;1;559;117;0;676;341;0;4;337;7;334;87;85;132;85;20;43;37;40;19;29;33;34;0;0;0;0;0;7;2;1;2;0;0;0;0;1;0;0;0;1;0;0;5;7;0;1
24.09.2017;Bundestagswahl;03455026;090;Gaststätte Tivoli;1;1;584;116;0;700;357;0;5;352;5;352;110;119;141;96;24;36;27;30;16;28;29;34;0;2;0;0;0;3;0;0;1;1;0;0;0;1;0;0;0;1;0;0;4;1;0;0
24.09.2017;Bundestagswahl;03455026;100;Haus am Wald;1;1;640;164;0;804;462;0;10;452;7;455;153;146;188;113;19;46;35;43;37;60;15;29;0;0;0;1;0;5;3;5;0;0;0;1;0;0;0;0;0;1;0;1;2;2;0;2
24.09.2017;Bundestagswahl;03455026;110;Streek-Hohenberge;1;1;398;65;0;463;305;0;5;300;7;298;80;89;129;77;20;35;26;32;17;28;22;24;0;2;0;0;0;3;1;1;1;1;0;1;0;0;0;1;0;0;0;0;4;4;0;0
24.09.2017;Bundestagswahl;03455026;120;Büppel-Neudorf;1;1;822;130;0;952;629;1;5;624;4;625;172;198;294;179;44;74;29;51;39;64;38;47;0;1;0;0;0;5;3;2;0;0;0;0;0;0;0;0;0;0;0;2;5;2;0;0
24.09.2017;Bundestagswahl;03455026;130;Rosenberg-Neuenwege;1;1;524;89;0;613;375;0;6;369;3;372;154;152;115;78;18;27;18;21;19;39;40;36;0;3;0;3;0;5;3;3;0;0;0;0;0;0;0;0;0;4;0;0;2;1;0;0
24.09.2017;Bundestagswahl;03455026;140;Büppel I;1;1;480;116;0;596;359;0;5;354;7;352;91;103;150;92;30;34;27;37;27;45;21;26;0;2;0;0;0;2;2;1;0;0;0;0;0;3;0;0;0;0;0;0;6;5;0;2
24.09.2017;Bundestagswahl;03455026;141;Büppel II;1;1;428;87;0;515;350;0;0;350;2;348;120;123;152;96;17;35;20;30;24;41;14;14;0;2;0;1;0;4;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Bundestagswahl;03455026;150;Grundschule Obenstrohe;1;1;686;124;0;810;453;0;3;450;1;452;127;136;200;143;30;42;20;33;26;40;34;43;0;1;0;2;0;4;0;0;2;2;0;0;0;0;0;0;0;0;0;1;11;4;0;1
24.09.2017;Bundestagswahl;03455026;151;Oberschule Obenstrohe I;1;1;589;124;0;713;530;1;9;521;6;524;141;149;235;159;39;51;33;53;29;47;24;42;0;4;0;2;0;4;8;2;3;4;0;0;0;1;0;3;0;0;0;0;9;3;0;0
24.09.2017;Bundestagswahl;03455026;160;Oberschule Obenstrohe II;1;1;664;133;0;797;477;0;6;471;6;471;151;158;187;135;25;30;36;36;27;54;37;43;0;0;0;0;0;7;4;1;1;0;0;4;0;0;0;0;0;1;0;0;3;2;0;0
24.09.2017;Bundestagswahl;03455026;161;Gaststätte Selinus - Obenstrohe;1;1;765;123;0;888;586;1;8;578;6;580;151;162;279;216;33;57;33;26;25;50;43;44;0;3;0;2;0;5;5;5;0;0;0;0;0;0;0;0;0;1;0;1;9;7;0;1
24.09.2017;Bundestagswahl;03455026;170;Altjührden-Grünenkamp;1;1;532;92;0;624;401;0;5;396;6;395;175;155;115;100;19;23;23;26;27;54;24;22;0;2;0;1;0;6;3;1;2;0;0;0;0;0;0;0;0;2;0;0;8;2;0;1
24.09.2017;Bundestagswahl;03455026;200;Seghorn;1;1;255;27;0;282;196;0;1;195;1;195;80;85;62;48;17;16;11;10;12;21;9;10;0;0;0;0;0;3;3;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0
24.09.2017;Bundestagswahl;03455026;210;Jeringhave;1;1;115;25;0;140;90;0;0;90;0;90;32;39;33;24;8;5;2;1;8;11;6;5;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;1
24.09.2017;Bundestagswahl;03455026;220;Winkelsheide;1;1;543;96;0;639;430;0;4;426;7;423;119;134;203;153;16;28;19;26;18;25;42;38;0;2;0;3;0;6;3;3;1;0;0;0;0;1;0;0;0;0;0;0;5;4;0;0
24.09.2017;Bundestagswahl;03455026;230;Borgstede;1;1;186;37;0;223;130;0;0;130;0;130;37;35;57;50;13;11;5;10;7;12;5;4;0;1;0;2;0;2;2;0;0;0;0;0;0;0;0;0;0;2;0;0;4;1;0;0
24.09.2017;Bundestagswahl;03455026;240;GS Langendamm - Ost;1;1;547;127;0;674;399;0;3;396;3;396;91;106;189;144;20;31;27;30;23;32;33;33;0;4;0;1;0;4;3;5;0;0;0;0;0;0;0;0;0;0;0;0;10;6;0;0
24.09.2017;Bundestagswahl;03455026;241;GS Langendamm - West;1;1;408;139;0;547;300;0;3;297;3;297;68;77;148;113;24;28;18;26;16;24;18;21;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0
24.09.2017;Bundestagswahl;03455026;250;Dangastermoor;1;1;567;105;0;672;438;0;5;433;6;432;131;126;183;143;18;32;33;31;33;45;31;34;0;1;0;1;0;10;2;4;0;0;0;1;0;0;0;0;0;0;0;0;2;2;0;2
24.09.2017;Bundestagswahl;03455026;260;Dangast;1;1;345;117;0;462;277;0;4;273;2;275;112;108;75;50;25;32;17;23;23;39;16;15;0;0;0;0;0;5;1;1;0;0;0;0;0;0;0;0;0;1;0;1;4;0;0;0
24.09.2017;Bundestagswahl;03455026;270;Moorhausen-Rallenbüschen;1;1;504;83;0;587;380;1;2;378;1;379;103;117;161;103;32;46;15;18;27;50;35;36;0;0;0;1;0;3;3;2;0;0;0;0;0;0;0;0;0;0;0;1;2;2;0;0
24.09.2017;Bundestagswahl;03455026;900;Briefwahl Varel I;1;1;0;0;0;0;1317;1317;24;1293;12;1305;408;417;495;381;98;138;91;89;99;157;70;78;0;2;0;3;0;12;10;9;1;0;0;2;0;1;0;1;0;1;0;0;21;9;0;5
24.09.2017;Bundestagswahl;03455026;901;Briefwahl Varel II;1;1;0;0;0;0;1046;1046;7;1039;5;1041;344;338;386;286;80;105;64;60;68;131;77;83;0;3;0;2;0;13;9;3;0;1;0;2;0;1;0;0;0;0;0;1;11;9;0;3
24.09.2017;Bundestagswahl;03455026;902;Briefwahl Varel III;1;1;0;0;0;0;706;706;7;699;7;699;230;234;258;185;39;56;43;52;64;92;43;47;0;2;0;1;0;8;9;6;0;0;0;4;0;0;0;0;0;0;0;0;13;10;0;2
