Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Stegemannschule;1;1;686;359;52,33;;350;;9;356;3;250;71,43;212;59,55;64;18,29;54;15,17;18;5,14;60;16,85;7;2,00;12;3,37;5;1,43;5;1,40;0;0,00;0;0,00;0;0,00;3;0,84;6;1,71;5;1,40;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;3;0,84;
002;002 Stegemannschule;1;1;1024;463;45,21;;459;;4;460;3;284;61,87;254;55,22;108;23,53;106;23,04;17;3,70;52;11,30;35;7,63;30;6,52;9;1,96;11;2,39;0;0,00;0;0,00;0;0,00;2;0,43;6;1,31;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;4;0,87;
003;003 Franziskus-Schule;1;1;756;395;52,25;;387;;8;389;6;247;63,82;236;60,67;79;20,41;76;19,54;19;4,91;29;7,46;24;6,20;22;5,66;10;2,58;7;1,80;0;0,00;1;0,26;0;0,00;2;0,51;8;2,07;6;1,54;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;9;2,31;
004;004 Gaststätte Hoyer;1;1;1043;610;58,49;;609;;1;606;4;385;63,22;349;57,59;128;21,02;108;17,82;31;5,09;70;11,55;35;5,75;44;7,26;11;1,81;8;1,32;0;0,00;0;0,00;0;0,00;2;0,33;19;3,12;8;1,32;0;0,00;5;0,83;0;0,00;0;0,00;0;0,00;12;1,98;
005;005 Ketteler-Schule;1;1;1513;807;53,34;;793;;14;793;14;463;58,39;412;51,95;188;23,71;166;20,93;26;3,28;94;11,85;69;8,70;67;8,45;18;2,27;17;2,14;0;0,00;0;0,00;0;0,00;2;0,25;29;3,66;9;1,13;0;0,00;7;0,88;0;0,00;1;0,13;0;0,00;18;2,27;
006;006 Ketteler-Schule;1;1;1689;886;52,46;;872;;14;877;9;537;61,58;524;59,75;202;23,17;181;20,64;37;4,24;68;7,75;55;6,31;54;6,16;20;2,29;18;2,05;0;0,00;0;0,00;0;0,00;0;0,00;21;2,41;14;1,60;0;0,00;4;0,46;0;0,00;0;0,00;0;0,00;14;1,60;
007;007 Lohner Jugendtreff;1;1;1228;714;58,14;;701;;13;707;7;481;68,62;447;63,22;141;20,11;121;17,11;21;3,00;61;8,63;38;5,42;53;7,50;6;0,86;10;1,41;0;0,00;0;0,00;0;0,00;1;0,14;14;2,00;5;0,71;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;5;0,71;
008;008 Schützenhalle Märschendorf;1;1;423;319;75,41;;314;;5;318;1;230;73,25;201;63,21;45;14,33;50;15,72;16;5,10;40;12,58;16;5,10;13;4,09;2;0,64;3;0,94;0;0,00;0;0,00;0;0,00;0;0,00;5;1,59;3;0,94;0;0,00;4;1,26;0;0,00;0;0,00;0;0,00;4;1,26;
009;009 Mensa des Gymnasiums;1;1;1084;650;59,96;;643;;7;646;4;427;66,41;377;58,36;115;17,88;102;15,79;17;2,64;76;11,76;51;7,93;65;10,06;16;2,49;13;2,01;0;0,00;0;0,00;0;0,00;1;0,15;17;2,64;3;0,46;0;0,00;4;0,62;0;0,00;0;0,00;0;0,00;5;0,77;
010;010 Gastst. Wicheler Timpen;1;1;1211;636;52,52;;625;;11;630;6;434;69,44;394;62,54;111;17,76;100;15,87;21;3,36;66;10,48;34;5,44;39;6,19;13;2,08;13;2,06;0;0,00;0;0,00;0;0,00;2;0,32;12;1,92;3;0,48;0;0,00;3;0,48;0;0,00;2;0,32;0;0,00;8;1,27;
011;011 Gertrudenschule;1;1;1334;698;52,32;;686;;12;690;8;495;72,16;399;57,83;91;13,27;83;12,03;42;6,12;137;19,86;32;4,66;44;6,38;8;1,17;4;0,58;0;0,00;0;0,00;0;0,00;2;0,29;18;2,62;7;1,01;0;0,00;4;0,58;0;0,00;0;0,00;0;0,00;10;1,45;
012;012 Von-Galen-Schule;1;1;1192;596;50,00;;586;;10;594;2;369;62,97;329;55,39;141;24,06;125;21,04;19;3,24;64;10,77;35;5,97;37;6,23;14;2,39;17;2,86;0;0,00;0;0,00;0;0,00;6;1,01;8;1,37;2;0,34;0;0,00;6;1,01;0;0,00;0;0,00;0;0,00;8;1,35;
013;013 Franziskus-Schule;1;1;1349;642;47,59;;634;;8;632;10;405;63,88;367;58,07;132;20,82;118;18,67;22;3,47;66;10,44;39;6,15;40;6,33;21;3,31;21;3,32;0;0,00;0;0,00;0;0,00;0;0,00;15;2,37;10;1,58;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;9;1,42;
014;014 Von-Galen-Schule;1;1;799;422;52,82;;417;;5;418;4;220;52,76;209;50,00;121;29,02;110;26,32;24;5,76;45;10,77;33;7,91;36;8,61;6;1,44;5;1,20;0;0,00;0;0,00;0;0,00;1;0,24;13;3,12;2;0,48;0;0,00;5;1,20;0;0,00;0;0,00;0;0,00;5;1,20;
015;015 Gaststätte Kalvelage;1;1;819;573;69,96;;566;;7;567;6;388;68,55;364;64,20;99;17,49;85;14,99;15;2,65;59;10,41;31;5,48;32;5,64;10;1,77;11;1,94;0;0,00;0;0,00;0;0,00;0;0,00;23;4,06;6;1,06;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;8;1,41;
016;016 Schießhalle Schützenhof;1;1;1001;601;60,04;;593;;8;595;6;425;71,67;393;66,05;76;12,82;68;11,43;26;4,38;69;11,60;45;7,59;38;6,39;12;2,02;6;1,01;0;0,00;0;0,00;0;0,00;2;0,34;9;1,52;2;0,34;0;0,00;6;1,01;0;0,00;1;0,17;0;0,00;10;1,68;
017;017 ehemaliges Lehrerwohnhaus Kroge;1;1;998;636;63,73;;628;;8;628;8;417;66,40;374;59,55;143;22,77;136;21,66;15;2,39;72;11,46;29;4,62;27;4,30;5;0,80;3;0,48;0;0,00;0;0,00;0;0,00;4;0,64;19;3,03;6;0,96;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;3;0,48;
