Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Einzelbewerber Lukas;Einzelbewerber Lukas_Proz;Z_Einzelbewerber Lukas;Z_Einzelbewerber Lukas_Proz;
0;Stadt Cuxhaven;38;38;38474;26947;70,04;;26599;;348;26696;251;11330;42,60;10660;39,93;10505;39,49;9654;36,16;403;1,52;1019;3,82;1683;6,33;1981;7,42;1039;3,91;1356;5,08;467;1,76;413;1,55;216;0,81;216;0,81;0;0,00;205;0,77;0;0,00;0;0,00;833;3,13;969;3,63;0;0,00;24;0,09;0;0,00;12;0,04;0;0,00;160;0,60;0;0,00;27;0,10;123;0,46;0;0,00;
0;Gemeinde Loxstedt;20;20;12712;9549;75,12;;9425;;124;9454;95;3769;39,99;3649;38,60;3724;39,51;3480;36,81;109;1,16;312;3,30;866;9,19;786;8,31;381;4,04;505;5,34;137;1,45;141;1,49;95;1,01;95;1,00;0;0,00;86;0,91;0;0,00;8;0,08;327;3,47;340;3,60;0;0,00;7;0,07;0;0,00;3;0,03;0;0,00;36;0,38;0;0,00;6;0,06;17;0,18;0;0,00;
0;Gemeinde Schiffdorf;13;13;11410;8694;76,20;;8590;;104;8596;98;3830;44,59;3584;41,69;3181;37,03;2968;34,53;102;1,19;285;3,32;597;6,95;655;7,62;340;3,96;427;4,97;153;1,78;126;1,47;90;1,05;85;0,99;0;0,00;85;0,99;0;0,00;1;0,01;293;3,41;325;3,78;0;0,00;13;0,15;0;0,00;0;0,00;0;0,00;36;0,42;0;0,00;6;0,07;4;0,05;0;0,00;
0;Gemeinde Beverstedt;21;21;10971;8132;74,12;;8056;;76;8063;69;3582;44,46;3359;41,66;2900;36,00;2624;32,54;92;1,14;271;3,36;655;8,13;761;9,44;335;4,16;438;5,43;121;1,50;108;1,34;95;1,18;88;1,09;0;0,00;68;0,84;0;0,00;2;0,02;262;3,25;308;3,82;0;0,00;11;0,14;0;0,00;3;0,04;0;0,00;19;0,24;0;0,00;3;0,04;14;0,17;0;0,00;
0;Gemeinde Hagen im Bremischen;22;22;8745;6773;77,45;;6710;;63;6720;53;3064;45,66;2923;43,50;2322;34,61;2066;30,74;91;1,36;224;3,33;560;8,35;598;8,90;294;4,38;393;5,85;122;1,82;112;1,67;68;1,01;60;0,89;0;0,00;60;0,89;0;0,00;0;0,00;182;2,71;220;3,27;0;0,00;6;0,09;0;0,00;1;0,01;0;0,00;55;0,82;0;0,00;2;0,03;7;0,10;0;0,00;
0;Gemeinde Wurster Nordseeküste;25;25;13443;9856;73,32;;9753;;103;9770;86;4182;42,88;3926;40,18;3927;40,26;3623;37,08;131;1,34;329;3,37;507;5,20;598;6,12;374;3,83;468;4,79;198;2,03;157;1,61;99;1,02;97;0,99;0;0,00;99;1,01;0;0,00;3;0,03;324;3,32;401;4,10;0;0,00;15;0,15;0;0,00;5;0,05;0;0,00;45;0,46;0;0,00;4;0,04;11;0,11;0;0,00;
0;Stadt Geestland;32;32;24858;18627;74,93;;18440;;187;18478;149;9415;51,06;8892;48,12;6059;32,86;5655;30,60;233;1,26;598;3,24;1068;5,79;1239;6,71;685;3,71;821;4,44;265;1,44;230;1,24;173;0,94;170;0,92;0;0,00;128;0,69;0;0,00;5;0,03;520;2,82;645;3,49;0;0,00;15;0,08;0;0,00;7;0,04;0;0,00;61;0,33;0;0,00;12;0,06;22;0,12;0;0,00;
0;Samtgemeinde Börde Lamstedt;16;16;4799;3805;79,29;;3783;;22;3785;20;2487;65,74;2368;62,56;938;24,80;867;22,91;44;1,16;127;3,36;117;3,09;140;3,70;67;1,77;101;2,67;36;0,95;37;0,98;17;0,45;19;0,50;0;0,00;22;0,58;0;0,00;1;0,03;70;1,85;94;2,48;0;0,00;3;0,08;0;0,00;0;0,00;0;0,00;6;0,16;0;0,00;0;0,00;7;0,19;0;0,00;
0;Samtgemeinde Hemmoor;18;18;11154;7600;68,14;;7528;;72;7545;55;3518;46,73;3278;43,45;2875;38,19;2656;35,20;94;1,25;279;3,70;336;4,46;425;5,63;255;3,39;322;4,27;121;1,61;121;1,60;87;1,16;77;1,02;0;0,00;62;0,82;0;0,00;2;0,03;237;3,15;281;3,72;0;0,00;5;0,07;0;0,00;2;0,03;0;0,00;29;0,38;0;0,00;6;0,08;5;0,07;0;0,00;
0;Samtgemeinde Land Hadeln;31;31;21903;16149;73,73;;15951;;198;16003;146;7743;48,54;7353;45,95;5643;35,38;5174;32,33;269;1,69;614;3,84;912;5,72;1069;6,68;549;3,44;690;4,31;250;1,57;247;1,54;118;0,74;130;0,81;0;0,00;121;0,76;0;0,00;5;0,03;427;2,68;497;3,11;0;0,00;17;0,11;0;0,00;3;0,02;0;0,00;66;0,41;0;0,00;17;0,11;40;0,25;0;0,00;
0;Gemeinde Drochtersen;13;13;9103;6437;70,71;;6364;;73;6374;63;3241;50,93;3014;47,29;2303;36,19;2153;33,78;81;1,27;220;3,45;257;4,04;361;5,66;162;2,55;196;3,07;67;1,05;76;1,19;104;1,63;90;1,41;0;0,00;39;0,61;0;0,00;0;0,00;143;2,25;189;2,97;0;0,00;10;0,16;0;0,00;1;0,02;0;0,00;25;0,39;0;0,00;0;0,00;6;0,09;0;0,00;
0;Samtgemeinde Nordkehdingen;8;8;6219;4328;69,59;;4289;;39;4291;37;2100;48,96;1914;44,60;1655;38,59;1528;35,61;73;1,70;198;4,61;152;3,54;229;5,34;131;3,05;171;3,99;45;1,05;47;1,10;37;0,86;38;0,89;0;0,00;23;0,54;0;0,00;0;0,00;93;2,17;120;2,80;0;0,00;5;0,12;0;0,00;1;0,02;0;0,00;15;0,35;0;0,00;2;0,05;3;0,07;0;0,00;
0;Samtgemeinde Oldendorf-Himmelpforten;25;25;13849;10254;74,04;;10173;;81;10192;62;5170;50,82;4779;46,89;3363;33,06;3086;30,28;150;1,47;448;4,40;616;6,06;750;7,36;292;2,87;353;3,46;138;1,36;153;1,50;107;1,05;105;1,03;0;0,00;76;0,75;0;0,00;15;0,15;323;3,18;364;3,57;0;0,00;9;0,09;0;0,00;5;0,05;0;0,00;33;0,32;0;0,00;16;0,16;14;0,14;0;0,00;
