datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03352011;0;Stadt Cuxhaven;38;38;32552;5918;4;38474;26947;5748;348;26599;251;26696;11330;10660;10505;9654;403;1019;1683;1981;1039;1356;467;413;216;216;0;205;0;0;833;969;0;24;0;12;0;160;0;27;123;0
22.09.2013;Wahl zum Deutschen Bundestag;03352032;0;Gemeinde Loxstedt;20;20;11206;1506;0;12712;9549;1449;124;9425;95;9454;3769;3649;3724;3480;109;312;866;786;381;505;137;141;95;95;0;86;0;8;327;340;0;7;0;3;0;36;0;6;17;0
22.09.2013;Wahl zum Deutschen Bundestag;03352050;0;Gemeinde Schiffdorf;13;13;10108;1302;0;11410;8694;1243;104;8590;98;8596;3830;3584;3181;2968;102;285;597;655;340;427;153;126;90;85;0;85;0;1;293;325;0;13;0;0;0;36;0;6;4;0
22.09.2013;Wahl zum Deutschen Bundestag;03352059;0;Gemeinde Beverstedt;21;21;9794;1177;0;10971;8132;1138;76;8056;69;8063;3582;3359;2900;2624;92;271;655;761;335;438;121;108;95;88;0;68;0;2;262;308;0;11;0;3;0;19;0;3;14;0
22.09.2013;Wahl zum Deutschen Bundestag;03352060;0;Gemeinde Hagen im Bremischen;22;22;7889;856;0;8745;6773;818;63;6710;53;6720;3064;2923;2322;2066;91;224;560;598;294;393;122;112;68;60;0;60;0;0;182;220;0;6;0;1;0;55;0;2;7;0
22.09.2013;Wahl zum Deutschen Bundestag;03352061;0;Gemeinde Wurster Nordseeküste;25;25;11724;1719;0;13443;9856;1636;103;9753;86;9770;4182;3926;3927;3623;131;329;507;598;374;468;198;157;99;97;0;99;0;3;324;401;0;15;0;5;0;45;0;4;11;0
22.09.2013;Wahl zum Deutschen Bundestag;03352062;0;Stadt Geestland;32;32;21894;2963;1;24858;18627;2830;187;18440;149;18478;9415;8892;6059;5655;233;598;1068;1239;685;821;265;230;173;170;0;128;0;5;520;645;0;15;0;7;0;61;0;12;22;0
22.09.2013;Wahl zum Deutschen Bundestag;033525404;0;Samtgemeinde Börde Lamstedt;16;16;4326;473;0;4799;3805;458;22;3783;20;3785;2487;2368;938;867;44;127;117;140;67;101;36;37;17;19;0;22;0;1;70;94;0;3;0;0;0;6;0;0;7;0
22.09.2013;Wahl zum Deutschen Bundestag;033525407;0;Samtgemeinde Hemmoor;18;18;9782;1372;0;11154;7600;1308;72;7528;55;7545;3518;3278;2875;2656;94;279;336;425;255;322;121;121;87;77;0;62;0;2;237;281;0;5;0;2;0;29;0;6;5;0
22.09.2013;Wahl zum Deutschen Bundestag;033525411;0;Samtgemeinde Land Hadeln;31;31;19132;2771;0;21903;16149;2672;198;15951;146;16003;7743;7353;5643;5174;269;614;912;1069;549;690;250;247;118;130;0;121;0;5;427;497;0;17;0;3;0;66;0;17;40;0
22.09.2013;Wahl zum Deutschen Bundestag;03359013;0;Gemeinde Drochtersen;13;13;8148;955;0;9103;6437;914;73;6364;63;6374;3241;3014;2303;2153;81;220;257;361;162;196;67;76;104;90;0;39;0;0;143;189;0;10;0;1;0;25;0;0;6;0
22.09.2013;Wahl zum Deutschen Bundestag;033595407;0;Samtgemeinde Nordkehdingen;8;8;5450;769;0;6219;4328;742;39;4289;37;4291;2100;1914;1655;1528;73;198;152;229;131;171;45;47;37;38;0;23;0;0;93;120;0;5;0;1;0;15;0;2;3;0
22.09.2013;Wahl zum Deutschen Bundestag;033595409;0;Samtgemeinde Oldendorf-Himmelpforten;25;25;12147;1702;0;13849;10254;1622;81;10173;62;10192;5170;4779;3363;3086;150;448;616;750;292;353;138;153;107;105;0;76;0;15;323;364;0;9;0;5;0;33;0;16;14;0
