datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;034545409;0109;0109 Heimathaus Lahn;W;Heimathaus Lahn;Ahmsener Straße 8, 49757 Lahn;ja;
26.05.2019;034545409;0210;0210 Krull´s Hus;W;Krull´s Hus;Hauptstraße 14, 26901 Lorup;ja;
26.05.2019;034545409;0211;0211 Krull´s Hus;W;Krull´s Hus;Hauptstraße 14, 26901 Lorup;ja;
26.05.2019;034545409;0312;0312 Heimathaus Rastdorf;W;Heimathaus Rastdorf;Am Sportplatz 1, 26901 Rastdorf;ja;
26.05.2019;034545409;0413;0413 Bürgerhaus Vrees;W;Bürgerhaus Vrees;Werlter Straße 9, 49757 Vrees;ja;
26.05.2019;034545409;0501;0501 Grundschule Werlte;W;Grundschule Werlte;Marktstraße 10, 49757 Werlte;ja;
26.05.2019;034545409;0502;0502 Grundschule Werlte;W;Grundschule Werlte;Marktstraße 10, 49757 Werlte;ja;
26.05.2019;034545409;0503;0503 Grundschule Werlte;W;Grundschule Werlte;Marktstraße 10, 49757 Werlte;ja;
26.05.2019;034545409;0504;0504 Grundschule Werlte;W;Grundschule Werlte;Marktstraße 10, 49757 Werlte;ja;
26.05.2019;034545409;0505;0505 Jugendheim Bockholte;W;Jugendheim Bockholte;Burgstraße 1, 49757 Werlte-Bockholte;ja;
26.05.2019;034545409;0506;0506 Mehrzweckhalle Ostenwalde;W;Mehrzweckhalle Ostenwalde;Dorfanger 3, 49757 Werlte-Ostenwalde;ja;
26.05.2019;034545409;0507;0507 Dorfgemeinschaftshaus Wehm;W;Dorfgemeinschaftshaus Wehm;Wehmer Straße 96 A, 49757 Werlte-Wehm;ja;
26.05.2019;034545409;0508;0508 Jugendheim Wieste;W;Jugendheim Wieste;Wiester Straße 31, 49757 Werlte-Wieste;ja;
26.05.2019;034545409;0990;0990 Briefwahlbezirk Samtgemeinde Werlte Landratswahl;B;Rathaus Werlte;Marktstraße 1, 49757 Werlte;;
26.05.2019;034545409;9990;9990 Briefwahlbezirk Samtgemeinde Werlte Europawahl;B;Rathaus Werlte;Marktstraße 1, 49757 Werlte;;
