datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
26.05.2019;Landratswahl;03452019;001;001 Kreisvolkshochschule;1;1;855;58;0;913;235;0;19;216;100;34;82
26.05.2019;Landratswahl;03452019;002;002 DRK-Heim, Hooge Riege;1;1;724;124;0;848;378;0;5;373;157;80;136
26.05.2019;Landratswahl;03452019;003;003 Baubetriebshof, Am Norder Tief;1;1;834;109;0;943;369;2;12;357;154;68;135
26.05.2019;Landratswahl;03452019;004;004 Betreutes Wohnen (ehem. Telekom), Martensdorf;1;1;763;111;0;874;344;0;8;336;116;61;159
26.05.2019;Landratswahl;03452019;005;005 Grundschule Im Spiet;1;1;863;128;0;991;370;0;17;353;148;72;133
26.05.2019;Landratswahl;03452019;006;006 Hinrichshof (KVHS), Berliner Straße;1;1;714;134;0;848;334;1;15;319;132;55;132
26.05.2019;Landratswahl;03452019;007;007 Störtebeker-Haus (KVHS), Berliner Straße;1;1;784;145;0;929;328;0;7;321;138;57;126
26.05.2019;Landratswahl;03452019;008;008 Ulrichsgymnasium Norden;1;1;900;150;0;1050;475;3;9;466;171;80;215
26.05.2019;Landratswahl;03452019;009;009 Grundschule Süderneuland Raum A;1;1;811;195;0;1006;492;0;13;479;167;79;233
26.05.2019;Landratswahl;03452019;010;010 Grundschule Süderneuland Raum B;1;1;1148;222;0;1370;646;1;20;626;245;116;265
26.05.2019;Landratswahl;03452019;011;011 Dorfgemeinschaftshaus Neuwesteel;1;1;222;37;0;259;139;0;4;135;39;21;75
26.05.2019;Landratswahl;03452019;012;012 Grundschule An der Leybucht;1;1;326;36;0;362;173;2;2;171;77;33;61
26.05.2019;Landratswahl;03452019;013;013 Begegnungsstätte Westermarsch;1;1;299;48;0;347;148;0;5;143;53;27;63
26.05.2019;Landratswahl;03452019;014;014 Bauernhofcafe Osterwarf;1;1;290;53;0;343;150;0;4;146;49;25;72
26.05.2019;Landratswahl;03452019;015;015 Grundschule Norddeich, Raum A;1;1;464;85;0;549;244;0;7;237;85;52;100
26.05.2019;Landratswahl;03452019;016;016 Grundschule Norddeich, Raum B;1;1;434;72;0;506;215;0;8;207;61;41;105
26.05.2019;Landratswahl;03452019;017;017 Boßlerheim Ostermarsch;1;1;213;19;0;232;119;0;1;118;28;20;70
26.05.2019;Landratswahl;03452019;018;018 Brittas Haarstudio, Danziger Straße;1;1;656;107;0;763;329;0;14;315;126;60;129
26.05.2019;Landratswahl;03452019;019;019 Grundschule, Linteler Schule;1;1;633;142;0;775;387;0;9;378;152;65;161
26.05.2019;Landratswahl;03452019;020;020 Kindergarten Wirde Landen;1;1;502;108;0;610;284;0;2;282;107;51;124
26.05.2019;Landratswahl;03452019;021;021 Wirtschaftsbetr. der Stadt Norden GmbH;1;1;627;132;0;759;300;0;7;293;124;52;117
26.05.2019;Landratswahl;03452019;022;022 AWO-Heim (Wintergarten), Schulstraße;1;1;631;99;0;730;272;0;17;255;94;54;107
26.05.2019;Landratswahl;03452019;023;023 Oberschule Norden, Raum A;1;1;591;149;0;740;317;0;9;308;126;48;134
26.05.2019;Landratswahl;03452019;024;024 Oberschule Norden, Raum B;1;1;808;157;0;965;421;0;11;410;143;68;199
26.05.2019;Landratswahl;03452019;025;025 Johann-Christian-Reil-Haus;1;1;792;130;0;922;397;0;15;382;132;84;166
26.05.2019;Landratswahl;03452019;026;026 Kreisvolkshochschule (Haupteingang);1;1;552;120;0;672;227;0;12;215;78;36;101
26.05.2019;Landratswahl;03452019;027;027 Telematikzentrum;1;1;709;62;0;771;281;0;3;278;113;51;114
26.05.2019;Landratswahl;03452019;028;028 Begegnungsstätte Süderneuland;1;1;425;55;0;480;215;0;7;208;80;46;82
26.05.2019;Landratswahl;03452019;029;029 Gaststätte Waldblick (Stern);1;1;218;28;0;246;99;0;2;97;48;17;32
26.05.2019;Landratswahl;03452019;030;030 Müllerhaus Bargebur;1;1;336;41;0;377;200;0;10;190;78;35;77
26.05.2019;Landratswahl;03452019;901;Briefwahl LR Norden I;1;1;0;0;0;0;636;636;8;628;228;128;272
26.05.2019;Landratswahl;03452019;902;Briefwahl LR Norden II;1;1;0;0;0;0;735;735;8;727;234;164;329
26.05.2019;Landratswahl;03452019;903;Briefwahl LR Norden III;1;1;0;0;0;0;747;747;5;742;223;147;372
26.05.2019;Landratswahl;03452019;904;Briefwahl LR Norden IV;1;1;0;0;0;0;747;747;12;735;252;173;310
