Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Int.Liste;Int.Liste_Proz;Z_Int.Liste;Z_Int.Liste_Proz;
010;Hage-Nord 1;1;1;955;580;60,73;;565;;15;571;9;130;23,01;135;23,64;298;52,74;247;43,26;44;7,79;35;6,13;38;6,73;41;7,18;28;4,96;36;6,30;0;0,00;57;9,98;15;2,65;5;0,88;0;0,00;3;0,53;0;0,00;1;0,18;12;2,12;4;0,70;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;4;0,70;0;0,00;1;0,18;0;0,00;0;0,00;
011;Hage-Nord 2;1;1;949;567;59,75;;552;;15;562;5;151;27,36;151;26,87;294;53,26;230;40,93;35;6,34;36;6,41;28;5,07;38;6,76;22;3,99;33;5,87;0;0,00;60;10,68;5;0,91;1;0,18;0;0,00;2;0,36;0;0,00;3;0,53;15;2,72;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;2;0,36;0;0,00;
012;Hage-Süd 1;1;1;675;352;52,15;;336;;16;344;8;96;28,57;87;25,29;171;50,89;153;44,48;24;7,14;21;6,10;27;8,04;22;6,40;13;3,87;30;8,72;0;0,00;25;7,27;2;0,60;2;0,58;0;0,00;0;0,00;0;0,00;4;1,16;3;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
013;Hage-Süd 2;1;1;806;511;63,40;;501;;10;501;10;125;24,95;132;26,35;282;56,29;231;46,11;27;5,39;27;5,39;31;6,19;35;6,99;20;3,99;32;6,39;0;0,00;31;6,19;7;1,40;4;0,80;0;0,00;3;0,60;0;0,00;1;0,20;9;1,80;4;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
014;Hage-Ost 1;1;1;574;375;65,33;;369;;6;373;2;92;24,93;99;26,54;199;53,93;159;42,63;23;6,23;18;4,83;22;5,96;25;6,70;23;6,23;33;8,85;0;0,00;27;7,24;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;6;1,61;10;2,71;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,07;0;0,00;0;0,00;0;0,00;0;0,00;
015;Hage-Ost 2;1;1;706;453;64,16;;442;;11;442;11;112;25,34;114;25,79;224;50,68;169;38,24;26;5,88;26;5,88;29;6,56;39;8,82;29;6,56;36;8,14;0;0,00;45;10,18;10;2,26;3;0,68;0;0,00;0;0,00;0;0,00;5;1,13;11;2,49;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;
019;Hage-Berum u. Blandorf-Wichte;1;1;650;397;61,08;;387;;10;392;5;130;33,59;115;29,34;152;39,28;127;32,40;33;8,53;34;8,67;24;6,20;26;6,63;25;6,46;43;10,97;0;0,00;33;8,42;10;2,58;0;0,00;0;0,00;1;0,26;0;0,00;3;0,77;13;3,36;3;0,77;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;2;0,51;0;0,00;0;0,00;
020;Berumbur-West;1;1;857;556;64,88;;546;;10;551;5;183;33,52;182;33,03;262;47,99;212;38,48;33;6,04;37;6,72;30;5,49;27;4,90;20;3,66;23;4,17;0;0,00;50;9,07;6;1,10;1;0,18;0;0,00;4;0,73;0;0,00;6;1,09;12;2,20;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;
021;Berumbur-Ost;1;1;804;466;57,96;;460;;6;462;4;157;34,13;151;32,68;206;44,78;175;37,88;26;5,65;25;5,41;30;6,52;27;5,84;29;6,30;43;9,31;0;0,00;36;7,79;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;10;2,17;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;
022;Berumbur-Mitte;1;1;631;373;59,11;;363;;10;364;9;108;29,75;105;28,85;189;52,07;148;40,66;24;6,61;23;6,32;13;3,58;20;5,49;9;2,48;26;7,14;0;0,00;29;7,97;7;1,93;3;0,82;0;0,00;0;0,00;0;0,00;4;1,10;13;3,58;3;0,82;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;
030;Hagermarsch;1;1;337;234;69,44;;225;;9;231;3;73;32,44;53;22,94;93;41,33;80;34,63;13;5,78;10;4,33;15;6,67;9;3,90;15;6,67;32;13,85;0;0,00;35;15,15;5;2,22;1;0,43;0;0,00;0;0,00;0;0,00;6;2,60;11;4,89;1;0,43;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,87;0;0,00;0;0,00;0;0,00;0;0,00;
040;Halbemond;1;1;809;479;59,21;;459;;20;469;10;116;25,27;124;26,44;260;56,64;201;42,86;19;4,14;23;4,90;20;4,36;17;3,62;19;4,14;29;6,18;0;0,00;67;14,29;9;1,96;2;0,43;0;0,00;1;0,21;0;0,00;1;0,21;16;3,49;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;
050;Lütetsburg;1;1;571;353;61,82;;344;;9;352;1;110;31,98;109;30,97;140;40,70;105;29,83;28;8,14;21;5,97;21;6,10;26;7,39;23;6,69;33;9,38;0;0,00;41;11,65;10;2,91;2;0,57;0;0,00;2;0,57;0;0,00;5;1,42;12;3,49;2;0,57;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;3;0,85;0;0,00;0;0,00;
