datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;034525403;010;Hage-Nord 1;1;1;790;165;0;955;580;6;15;565;9;571;130;135;298;247;44;35;38;41;28;36;0;57;15;5;0;3;0;1;12;4;0;0;0;1;0;0;0;0;0;0;0;1;0;4;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;034525403;011;Hage-Nord 2;1;1;769;180;0;949;567;2;15;552;5;562;151;151;294;230;35;36;28;38;22;33;0;60;5;1;0;2;0;3;15;3;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;1;2;0
24.09.2017;Wahl zum Deutschen Bundestag;034525403;012;Hage-Süd 1;1;1;589;86;0;675;352;0;16;336;8;344;96;87;171;153;24;21;27;22;13;30;0;25;2;2;0;0;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;034525403;013;Hage-Süd 2;1;1;670;136;0;806;511;1;10;501;10;501;125;132;282;231;27;27;31;35;20;32;0;31;7;4;0;3;0;1;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;034525403;014;Hage-Ost 1;1;1;450;124;0;574;375;0;6;369;2;373;92;99;199;159;23;18;22;25;23;33;0;27;0;1;0;0;0;6;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;034525403;015;Hage-Ost 2;1;1;583;123;0;706;453;0;11;442;11;442;112;114;224;169;26;26;29;39;29;36;0;45;10;3;0;0;0;5;11;3;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;034525403;019;Hage-Berum u. Blandorf-Wichte;1;1;527;123;0;650;397;1;10;387;5;392;130;115;152;127;33;34;24;26;25;43;0;33;10;0;0;1;0;3;13;3;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;034525403;020;Berumbur-West;1;1;752;105;0;857;556;0;10;546;5;551;183;182;262;212;33;37;30;27;20;23;0;50;6;1;0;4;0;6;12;3;0;0;0;0;0;1;0;0;0;3;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;034525403;021;Berumbur-Ost;1;1;671;133;0;804;466;5;6;460;4;462;157;151;206;175;26;25;30;27;29;43;0;36;2;0;0;0;0;1;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;034525403;022;Berumbur-Mitte;1;1;551;80;0;631;373;3;10;363;9;364;108;105;189;148;24;23;13;20;9;26;0;29;7;3;0;0;0;4;13;3;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;034525403;030;Hagermarsch;1;1;290;47;0;337;234;0;9;225;3;231;73;53;93;80;13;10;15;9;15;32;0;35;5;1;0;0;0;6;11;1;0;0;0;1;0;0;0;1;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;034525403;040;Halbemond;1;1;720;89;0;809;479;0;20;459;10;469;116;124;260;201;19;23;20;17;19;29;0;67;9;2;0;1;0;1;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;034525403;050;Lütetsburg;1;1;469;102;0;571;353;0;9;344;1;352;110;109;140;105;28;21;21;26;23;33;0;41;10;2;0;2;0;5;12;2;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;3;0;0
