datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03452023;13100;100 - Wiegboldsbur;1;1;376;39;0;415;218;0;2;216;1;217;55;48;123;123;11;13;12;14;9;6;6;5;0;0;0;0;0;4;0;0;0;0;0;3;0;1;0;0;0;0
15.10.2017;Landtagswahl;03452023;13110;110 - Bedekaspel;1;1;297;54;0;351;191;0;2;189;2;189;62;64;84;73;16;15;7;13;7;9;13;12;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03452023;13120;120 - Forlitz-Blaukirchen;1;1;164;22;0;186;122;0;2;120;2;120;43;39;50;45;5;6;11;12;1;3;10;10;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03452023;13130;130 - Moordorf;1;1;539;28;0;567;234;0;2;232;2;232;40;38;153;155;7;6;6;10;13;7;13;10;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;3;0;0
15.10.2017;Landtagswahl;03452023;13131;131 - Moordorf;1;1;787;62;0;849;420;0;4;416;4;416;59;51;297;273;8;14;7;14;14;18;31;32;0;0;0;3;0;4;0;0;0;0;0;1;0;2;0;3;0;1
15.10.2017;Landtagswahl;03452023;13132;132 - Moordorf;1;1;944;56;0;1000;463;0;17;446;13;450;57;69;302;279;14;17;17;15;20;17;36;35;0;0;0;0;0;10;0;0;0;0;0;6;0;2;0;0;0;0
15.10.2017;Landtagswahl;03452023;13133;133 - Moordorf;1;1;805;55;0;860;428;0;10;418;10;418;68;79;256;231;13;11;14;15;30;24;37;40;0;1;0;0;0;6;0;0;0;0;0;3;0;7;0;1;0;0
15.10.2017;Landtagswahl;03452023;13134;134 - Moordorf;1;1;427;24;0;451;197;0;6;191;8;189;34;33;120;119;5;4;8;7;5;4;19;17;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03452023;13135;135 - Moordorf;1;1;1045;77;0;1122;534;0;6;528;6;528;82;92;340;306;18;27;16;18;27;28;45;41;0;1;0;0;0;9;0;0;0;0;0;0;0;2;0;3;0;1
15.10.2017;Landtagswahl;03452023;13170;170 - Theene;1;1;243;18;0;261;165;0;7;158;3;162;41;43;84;76;9;6;6;12;3;7;15;11;0;1;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03452023;13171;171 - Theene;1;1;747;83;0;830;439;0;6;433;8;431;79;86;279;235;15;23;17;21;24;27;19;23;0;0;0;1;0;8;0;0;0;0;0;2;0;4;0;1;0;0
15.10.2017;Landtagswahl;03452023;13240;240 - Moorhusen;1;1;429;49;0;478;234;0;1;233;3;231;47;50;149;136;8;9;5;5;8;8;16;20;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03452023;13241;241 - Moorhusen;1;1;529;54;0;583;316;0;0;316;1;315;56;60;197;189;8;5;8;8;24;16;23;25;0;0;0;0;0;8;0;0;0;0;0;1;0;1;0;2;0;0
15.10.2017;Landtagswahl;03452023;13250;250 - Münkeboe;1;1;657;69;0;726;408;0;6;402;4;404;83;96;243;227;17;22;5;3;24;18;30;33;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;2;0;0
15.10.2017;Landtagswahl;03452023;13251;251 - Münkeboe;1;1;574;45;0;619;315;0;9;306;8;307;61;68;180;162;5;10;15;13;18;17;27;30;0;0;0;1;0;4;0;0;0;1;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03452023;13260;260 - Oldeborg;1;1;503;29;0;532;319;0;5;314;1;318;58;55;179;174;32;25;11;12;15;18;19;23;0;0;0;0;0;8;0;0;0;1;0;0;0;1;0;1;0;0
15.10.2017;Landtagswahl;03452023;13261;261 - Oldeborg;1;1;664;75;0;739;405;0;4;401;5;400;93;87;222;211;25;27;9;15;22;20;30;31;0;0;0;0;0;4;0;0;0;0;0;2;0;2;0;1;0;0
15.10.2017;Landtagswahl;03452023;13280;280 - Uthwerdum;1;1;308;25;0;333;162;0;3;159;3;159;40;42;76;67;7;7;12;14;7;5;17;17;0;0;0;0;0;3;0;0;0;0;0;2;0;2;0;0;0;0
15.10.2017;Landtagswahl;03452023;13281;281 - Uthwerdum;1;1;629;66;0;695;392;0;12;380;9;383;83;84;192;186;20;19;24;22;18;20;43;35;0;0;0;1;0;7;0;0;0;0;0;2;0;5;0;1;0;1
15.10.2017;Landtagswahl;03452023;13290;290 - Victorbur;1;1;1013;88;0;1101;582;0;13;569;8;574;74;85;382;358;25;24;13;14;24;21;51;55;0;1;0;0;0;9;0;0;0;0;0;0;0;2;0;4;0;1
15.10.2017;Landtagswahl;03452023;13291;291 - Victorbur;1;1;1219;103;0;1322;705;0;7;698;7;698;116;121;422;392;27;37;37;32;47;35;49;53;0;0;0;1;0;12;0;0;0;1;0;4;0;9;0;1;0;0
15.10.2017;Landtagswahl;03452023;13292;292 - Victorbur;1;1;720;54;0;774;431;0;5;426;8;423;68;69;250;238;18;28;12;10;41;31;37;36;0;0;0;0;0;9;0;0;0;0;0;0;0;1;0;1;0;0
15.10.2017;Landtagswahl;03452023;13901;Briefwahllokal LRW Südbrookmerland I;1;1;0;0;0;0;1115;1115;16;1099;8;1107;247;247;626;585;57;62;40;58;65;46;64;65;0;2;0;1;0;17;0;0;0;2;0;3;0;17;0;1;0;1
