datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03452023;448;Bedekaspel;1;1;297;54;0;351;191;0;2;189;2;189;62;64;84;73;16;15;7;13;7;9;13;12;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03452023;449;Forlitz-Blaukirchen;1;1;164;22;0;186;122;0;2;120;2;120;43;39;50;45;5;6;11;12;1;3;10;10;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03452023;450;Moordorf;6;6;4547;302;0;4849;2276;0;45;2231;43;2233;340;362;1468;1363;65;79;68;79;109;98;181;175;0;2;0;4;0;34;0;0;0;0;0;11;0;14;0;10;0;2
15.10.2017;Landtagswahl;03452023;452;Moorhusen;2;2;958;103;0;1061;550;0;1;549;4;546;103;110;346;325;16;14;13;13;32;24;39;45;0;0;0;0;0;9;0;0;0;0;0;1;0;3;0;2;0;0
15.10.2017;Landtagswahl;03452023;453;Münkeboe;2;2;1231;114;0;1345;723;0;15;708;12;711;144;164;423;389;22;32;20;16;42;35;57;63;0;0;0;1;0;6;0;0;0;1;0;0;0;2;0;2;0;0
15.10.2017;Landtagswahl;03452023;451;Oldeborg;2;2;1167;104;0;1271;724;0;9;715;6;718;151;142;401;385;57;52;20;27;37;38;49;54;0;0;0;0;0;12;0;0;0;1;0;2;0;3;0;2;0;0
15.10.2017;Landtagswahl;03452023;456;Theene;2;2;990;101;0;1091;604;0;13;591;11;593;120;129;363;311;24;29;23;33;27;34;34;34;0;1;0;1;0;14;0;0;0;0;0;2;0;4;0;1;0;0
15.10.2017;Landtagswahl;03452023;454;Uthwerdum;2;2;937;91;0;1028;554;0;15;539;12;542;123;126;268;253;27;26;36;36;25;25;60;52;0;0;0;1;0;10;0;0;0;0;0;4;0;7;0;1;0;1
15.10.2017;Landtagswahl;03452023;455;Victorbur;3;3;2952;245;0;3197;1718;0;25;1693;23;1695;258;275;1054;988;70;89;62;56;112;87;137;144;0;1;0;1;0;30;0;0;0;1;0;4;0;12;0;6;0;1
15.10.2017;Landtagswahl;03452023;447;Wiegboldsbur;1;1;376;39;0;415;218;0;2;216;1;217;55;48;123;123;11;13;12;14;9;6;6;5;0;0;0;0;0;4;0;0;0;0;0;3;0;1;0;0;0;0
