datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03256030;001;001 Steyerberg I;W;Reserve;;;
22.09.2013;03256030;002;002 Steyerberg II;W;Reserve;;;
22.09.2013;03256030;003;003 Steyerberg III;W;Reserve;;;
22.09.2013;03256030;004;004 Steyerberg IV / Bruchhagen;W;Reserve;;;
22.09.2013;03256030;005;005 Steyerberg V / Deblinghausen;W;Reserve;;;
22.09.2013;03256030;006;006 Steyerberg VI / Düdinghausen;W;Reserve;;;
22.09.2013;03256030;007;007 Steyerberg VII / Sarninghausen;W;Reserve;;;
22.09.2013;03256030;008;008 Steyerberg VIII / Sehnsen;W;Reserve;;;
22.09.2013;03256030;009;009 Steyerberg IX / Voigtei;W;Reserve;;;
22.09.2013;03256030;010;010 Steyerberg X / Wellie;W;Reserve;;;
22.09.2013;03256030;903;903 Briefwahl - Flecken Steyerberg;B;Reserve;;;
