Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;
001;001 Steyerberg I;1;1;912;572;62,72;;561;;11;562;10;287;51,16;277;49,29;203;36,19;175;31,14;7;1,25;22;3,91;34;6,06;39;6,94;17;3,03;22;3,91;6;1,07;5;0,89;7;1,25;4;0,71;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;13;2,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;
002;002 Steyerberg II;1;1;765;441;57,65;;436;;5;431;10;177;40,60;179;41,53;199;45,64;151;35,03;5;1,15;20;4,64;25;5,73;24;5,57;14;3,21;15;3,48;10;2,29;8;1,86;6;1,38;5;1,16;0;0,00;4;0,93;0;0,00;0;0,00;0;0,00;22;5,10;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;
003;003 Steyerberg III;1;1;741;464;62,62;;458;;6;456;8;184;40,17;188;41,23;184;40,17;143;31,36;0;0,00;6;1,32;65;14,19;71;15,57;11;2,40;18;3,95;10;2,18;10;2,19;4;0,87;2;0,44;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;14;3,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;
004;004 Steyerberg IV / Bruchhagen;1;1;187;117;62,57;;112;;5;114;3;62;55,36;64;56,14;43;38,39;26;22,81;0;0,00;4;3,51;1;0,89;5;4,39;2;1,79;5;4,39;2;1,79;2;1,75;2;1,79;3;2,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;4,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;005 Steyerberg V / Deblinghausen;1;1;437;311;71,17;;309;;2;307;4;144;46,60;148;48,21;134;43,37;112;36,48;3;0,97;7;2,28;9;2,91;11;3,58;9;2,91;16;5,21;8;2,59;2;0,65;2;0,65;2;0,65;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;6;1,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;
006;006 Steyerberg VI / Düdinghausen;1;1;245;134;54,69;;133;;1;131;3;93;69,92;82;62,60;19;14,29;14;10,69;2;1,50;2;1,53;6;4,51;4;3,05;3;2,26;7;5,34;8;6,02;2;1,53;2;1,50;0;0,00;0;0,00;1;0,76;0;0,00;0;0,00;0;0,00;19;14,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 Steyerberg VII / Sarninghausen;1;1;173;129;74,57;;128;;1;127;2;81;63,28;83;65,35;40;31,25;29;22,83;1;0,78;4;3,15;6;4,69;6;4,72;0;0,00;2;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;
008;008 Steyerberg VIII / Sehnsen;1;1;90;65;72,22;;65;;0;64;1;42;64,62;40;62,50;19;29,23;19;29,69;0;0,00;2;3,13;3;4,62;2;3,13;1;1,54;1;1,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 Steyerberg IX / Voigtei;1;1;274;189;68,98;;187;;2;186;3;110;58,82;95;51,08;60;32,09;49;26,34;2;1,07;9;4,84;7;3,74;15;8,06;4;2,14;8;4,30;3;1,60;0;0,00;1;0,53;1;0,54;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;7;3,76;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 Steyerberg X / Wellie;1;1;380;253;66,58;;251;;2;250;3;90;35,86;87;34,80;134;53,39;103;41,20;3;1,20;6;2,40;16;6,37;21;8,40;4;1,59;15;6,00;3;1,20;7;2,80;1;0,40;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;6;2,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,20;0;0,00;0;0,00;
903;903 Briefwahl - Flecken Steyerberg;1;1;0;524;0,00;;522;;2;520;4;234;44,83;236;45,38;203;38,89;153;29,42;7;1,34;20;3,85;60;11,49;66;12,69;9;1,72;20;3,85;8;1,53;7;1,35;1;0,19;2;0,38;0;0,00;4;0,77;0;0,00;0;0,00;0;0,00;12;2,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
