datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03256030;001;001 Steyerberg I;1;1;791;121;0;912;572;0;11;561;10;562;287;277;203;175;7;22;34;39;17;22;6;5;7;4;0;2;0;1;0;13;0;0;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03256030;002;002 Steyerberg II;1;1;692;73;0;765;441;0;5;436;10;431;177;179;199;151;5;20;25;24;14;15;10;8;6;5;0;4;0;0;0;22;0;1;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03256030;003;003 Steyerberg III;1;1;600;141;0;741;464;0;6;458;8;456;184;188;184;143;0;6;65;71;11;18;10;10;4;2;0;2;0;0;0;14;0;0;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03256030;004;004 Steyerberg IV / Bruchhagen;1;1;165;22;0;187;117;0;5;112;3;114;62;64;43;26;0;4;1;5;2;5;2;2;2;3;0;0;0;0;0;5;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03256030;005;005 Steyerberg V / Deblinghausen;1;1;397;40;0;437;311;0;2;309;4;307;144;148;134;112;3;7;9;11;9;16;8;2;2;2;0;1;0;0;0;6;0;0;0;0;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03256030;006;006 Steyerberg VI / Düdinghausen;1;1;201;44;0;245;134;0;1;133;3;131;93;82;19;14;2;2;6;4;3;7;8;2;2;0;0;1;0;0;0;19;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03256030;007;007 Steyerberg VII / Sarninghausen;1;1;161;12;0;173;129;0;1;128;2;127;81;83;40;29;1;4;6;6;0;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03256030;008;008 Steyerberg VIII / Sehnsen;1;1;84;6;0;90;65;0;0;65;1;64;42;40;19;19;0;2;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03256030;009;009 Steyerberg IX / Voigtei;1;1;238;36;0;274;189;0;2;187;3;186;110;95;60;49;2;9;7;15;4;8;3;0;1;1;0;1;0;0;0;7;0;1;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03256030;010;010 Steyerberg X / Wellie;1;1;331;49;0;380;253;0;2;251;3;250;90;87;134;103;3;6;16;21;4;15;3;7;1;1;0;1;0;0;0;6;0;0;0;0;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03256030;903;903 Briefwahl - Flecken Steyerberg;1;1;0;0;0;0;524;524;2;522;4;520;234;236;203;153;7;20;60;66;9;20;8;7;1;2;0;4;0;0;0;12;0;0;0;0;0;0;0;0
