datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03251044;07001;07001 Wagenfeld-Bockel;W;Gasthaus Heidekrug;Bockeler Schweiz 15, 49419 Wagenfeld;;
24.09.2017;03251044;07002;07002 Wagenfeld-Mitte;W;Feuerwehrgerätehaus Wagenfeld;Am Markt 7, 49419 Wagenfeld;ja;
24.09.2017;03251044;07003;07003 Wagenfeld-Förlingen;W;Gasthaus Schusterkrug;Oppenweher Str. 101, 49419 Wagenfeld;;
24.09.2017;03251044;07004;07004 Wagenfeld-Haßlingen I;W;Central Hotel;Hauptstr. 68, 49419 Wagenfeld;;
24.09.2017;03251044;07005;07005 Wagenfeld-Neustadt;W;Gasthaus Neustädter Krug;Sulinger Str. 65, 49419 Wagenfeld;;
24.09.2017;03251044;07006;07006 Ströhen-Mitte;W;Bistro Backstube;Varreler Str. 6, 49419 Wagenfeld;;
24.09.2017;03251044;07007;07007 Ströhen-Butzendorf;W;Gasthaus Störmer;Varreler Str. 65, 49419 Wagenfeld;;
24.09.2017;03251044;07008;07008 Ströhen-Oberauerort;W;Tierparkrestaurant;Tierparkstr. 48, 49419 Wagenfeld;ja;
24.09.2017;03251044;07009;07009 Wagenfeld-Haßlingen II;W;Gasthaus Wiedemann;Hauptstr. 60, 49419 Wagenfeld;;
24.09.2017;03251044;07901;07901 Gemeinde Wagenfeld Briefwahl;B;Kreishaus Diepholz;Niedersachsenstr. 2, 49356 Diepholz;;
