Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
07001;07001 Wagenfeld-Bockel;1;1;752;411;54,65;;407;;4;408;3;206;50,61;176;43,14;104;25,55;102;25,00;20;4,91;19;4,66;12;2,95;18;4,41;36;8,85;57;13,97;29;7,13;27;6,62;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;
07002;07002 Wagenfeld-Mitte;1;1;877;438;49,94;;434;;4;431;7;202;46,54;161;37,35;122;28,11;122;28,31;29;6,68;30;6,96;17;3,92;19;4,41;36;8,29;56;12,99;28;6,45;28;6,50;0;0,00;1;0,23;0;0,00;4;0,93;0;0,00;1;0,23;0;0,00;4;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,93;0;0,00;0;0,00;
07003;07003 Wagenfeld-Förlingen;1;1;413;203;49,15;;202;;1;201;2;117;57,92;90;44,78;38;18,81;47;23,38;9;4,46;4;1,99;2;0,99;2;1,00;25;12,38;42;20,90;11;5,45;11;5,47;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,00;0;0,00;0;0,00;
07004;07004 Wagenfeld-Haßlingen I;1;1;646;333;51,55;;329;;4;330;3;159;48,33;117;35,45;86;26,14;99;30,00;18;5,47;21;6,36;9;2,74;10;3,03;25;7,60;49;14,85;32;9,73;25;7,58;0;0,00;5;1,52;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;
07005;07005 Wagenfeld-Neustadt;1;1;674;381;56,53;;379;;2;379;2;215;56,73;181;47,76;90;23,75;91;24,01;14;3,69;23;6,07;8;2,11;12;3,17;34;8,97;41;10,82;18;4,75;20;5,28;0;0,00;3;0,79;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
07006;07006 Ströhen-Mitte;1;1;777;435;55,98;;433;;2;435;0;243;56,12;211;48,51;94;21,71;88;20,23;20;4,62;22;5,06;9;2,08;13;2,99;39;9,01;65;14,94;28;6,47;28;6,44;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;0;0,00;
07007;07007 Ströhen-Butzendorf;1;1;271;160;59,04;;160;;0;160;0;107;66,88;76;47,50;20;12,50;22;13,75;9;5,63;11;6,88;7;4,38;7;4,38;9;5,63;30;18,75;8;5,00;11;6,88;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
07008;07008 Ströhen-Oberauerort;1;1;301;177;58,80;;174;;3;175;2;120;68,97;93;53,14;29;16,67;30;17,14;3;1,72;6;3,43;3;1,72;3;1,71;10;5,75;28;16,00;9;5,17;11;6,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;
07009;07009 Wagenfeld-Haßlingen II;1;1;618;337;54,53;;335;;2;335;2;142;42,39;120;35,82;105;31,34;92;27,46;20;5,97;16;4,78;17;5,07;19;5,67;32;9,55;52;15,52;19;5,67;24;7,16;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;3;0,90;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;3;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;
07901;07901 Gemeinde Wagenfeld Briefwahl;1;1;0;980;0,00;;973;;7;975;5;540;55,50;447;45,85;209;21,48;209;21,44;45;4,62;58;5,95;31;3,19;36;3,69;91;9,35;137;14,05;57;5,86;64;6,56;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;6;0,62;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;4;0,41;0;0,00;5;0,51;
