datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03251044;07001;07001 Wagenfeld-Bockel;1;1;613;139;0;752;411;0;4;407;3;408;206;176;104;102;20;19;12;18;36;57;29;27;0;3;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251044;07002;07002 Wagenfeld-Mitte;1;1;705;172;0;877;438;0;4;434;7;431;202;161;122;122;29;30;17;19;36;56;28;28;0;1;0;4;0;1;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251044;07003;07003 Wagenfeld-Förlingen;1;1;324;89;0;413;203;0;1;202;2;201;117;90;38;47;9;4;2;2;25;42;11;11;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251044;07004;07004 Wagenfeld-Haßlingen I;1;1;483;163;0;646;333;0;4;329;3;330;159;117;86;99;18;21;9;10;25;49;32;25;0;5;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03251044;07005;07005 Wagenfeld-Neustadt;1;1;554;120;0;674;381;0;2;379;2;379;215;181;90;91;14;23;8;12;34;41;18;20;0;3;0;1;0;0;0;3;0;0;0;1;0;2;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251044;07006;07006 Ströhen-Mitte;1;1;623;154;0;777;435;0;2;433;0;435;243;211;94;88;20;22;9;13;39;65;28;28;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251044;07007;07007 Ströhen-Butzendorf;1;1;230;41;0;271;160;0;0;160;0;160;107;76;20;22;9;11;7;7;9;30;8;11;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251044;07008;07008 Ströhen-Oberauerort;1;1;264;37;0;301;177;0;3;174;2;175;120;93;29;30;3;6;3;3;10;28;9;11;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03251044;07009;07009 Wagenfeld-Haßlingen II;1;1;498;120;0;618;337;0;2;335;2;335;142;120;105;92;20;16;17;19;32;52;19;24;0;2;0;0;0;3;0;2;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03251044;07901;07901 Gemeinde Wagenfeld Briefwahl;1;1;0;0;0;0;980;980;7;973;5;975;540;447;209;209;45;58;31;36;91;137;57;64;0;2;0;1;0;6;0;3;0;0;0;1;0;0;0;0;0;2;0;0;0;4;0;5
