datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03352062;1;1 Bad Bederkesa I Ankelohe;W;Reserve;;;
25.05.2014;03352062;2;2 Langen-Nord;W;Reserve;;;
25.05.2014;03352062;3;3 Bad Bederkesa II;W;Reserve;;;
25.05.2014;03352062;4;4 Langen-Nord II;W;Reserve;;;
25.05.2014;03352062;5;5 Bad Bederkesa III;W;Reserve;;;
25.05.2014;03352062;6;6 Langen-West;W;Reserve;;;
25.05.2014;03352062;7;7 Bad Bederkesa IV;W;Reserve;;;
25.05.2014;03352062;8;8 Langen-Süd;W;Reserve;;;
25.05.2014;03352062;9;9 Bad Bederkesa V;W;Reserve;;;
25.05.2014;03352062;10;10 Langen-Ost;W;Reserve;;;
25.05.2014;03352062;11;11 Bad Bederkesa VI Fickmühlen;W;Reserve;;;
25.05.2014;03352062;12;12 Langen-Mitte;W;Reserve;;;
25.05.2014;03352062;13;13 Drangstedt;W;Reserve;;;
25.05.2014;03352062;14;14 Langen-Ost II;W;Reserve;;;
25.05.2014;03352062;15;15 Elmlohe;W;Reserve;;;
25.05.2014;03352062;16;16 Debstedt;W;Reserve;;;
25.05.2014;03352062;17;17 Flögeln;W;Reserve;;;
25.05.2014;03352062;18;18 Holßel;W;Reserve;;;
25.05.2014;03352062;19;19 Köhlen;W;Reserve;;;
25.05.2014;03352062;20;20 Hymendorf;W;Reserve;;;
25.05.2014;03352062;21;21 Kührstedt I;W;Reserve;;;
25.05.2014;03352062;22;22 Imsum;W;Reserve;;;
25.05.2014;03352062;23;23 Kührstedt II Alfstedt;W;Reserve;;;
25.05.2014;03352062;24;24 Krempel;W;Reserve;;;
25.05.2014;03352062;25;25 Lintig I;W;Reserve;;;
25.05.2014;03352062;26;26 Neuenwalde;W;Reserve;;;
25.05.2014;03352062;27;27 Lintig II Großenhain;W;Reserve;;;
25.05.2014;03352062;28;28 Sievern;W;Reserve;;;
25.05.2014;03352062;29;29 Lintig III Meckelstedt;W;Reserve;;;
25.05.2014;03352062;30;30 Ringstedt;W;Reserve;;;
25.05.2014;03352062;902;902 Briefwahl Samtgemeinde Bederkesa;B;Reserve;;;
25.05.2014;03352062;909;909 Briefwahl Stadt Langen;B;Reserve;;;
