datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;033565401;01;KGS Hambergen;1;1;1445;323;0;1768;1071;0;15;1056;13;1058;319;313;478;384;65;93;74;74;30;64;80;91;0;6;0;3;0;10;9;4;0;1;0;0;0;1;0;0;0;0;0;0;0;13;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033565401;02;Asia-Restaurant Mr. YE;1;1;937;109;0;1046;701;0;7;694;9;692;207;192;304;246;35;57;65;57;27;45;51;66;0;2;0;2;0;11;3;3;0;0;0;1;0;2;0;0;0;0;0;0;0;8;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;033565401;03;Kindergarten Heißenbüttel;1;1;628;93;0;721;505;0;2;503;2;503;170;146;225;200;16;33;30;26;12;35;48;51;0;1;0;2;0;3;2;1;0;0;0;1;0;0;0;0;0;2;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033565401;04;Grundschule Ströhe;1;1;975;151;0;1126;731;0;7;724;8;723;193;199;299;249;42;48;69;60;32;50;84;88;0;3;0;4;0;11;5;1;0;1;0;1;0;1;0;1;0;0;0;0;0;3;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033565401;05;Gaststätte Weidmannsruh;1;1;532;65;0;597;320;0;2;318;3;317;111;97;108;108;15;19;40;36;10;19;33;33;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033565401;06;Sportheim Steden;1;1;258;51;0;309;190;0;0;190;0;190;78;75;54;47;11;10;23;18;7;15;16;15;0;1;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;2;0;2;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033565401;07;Feuerwehrhaus Oldendorf;1;1;221;42;0;263;174;0;0;174;0;174;67;62;51;42;18;21;29;23;3;9;4;7;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;6;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;033565401;08;Feuerwehrhaus Vollersode;1;1;416;55;0;471;313;1;1;312;3;310;137;123;85;69;21;26;32;29;7;20;27;23;0;4;0;2;0;8;1;2;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;1;2;0
24.09.2017;Wahl zum Deutschen Bundestag;033565401;09;Kirsten-Boie-Grundschule Wallhöfen I;1;1;751;86;0;837;518;0;5;513;4;514;174;171;205;174;13;21;47;43;29;40;43;45;0;5;0;1;0;6;2;2;0;0;0;0;0;2;0;0;0;2;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033565401;10;Kirsten-Boie-Grundschule Wallhöfen II;1;1;458;46;0;504;323;0;7;316;5;318;104;91;131;125;9;10;40;41;8;21;22;23;0;1;0;0;0;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033565401;11;Dorfgemeinschaftshaus Bornreihe;1;1;323;52;0;375;232;0;2;230;3;229;94;89;76;66;9;23;21;15;11;12;18;19;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033565401;12;Schützenhalle Giehlermoor;1;1;135;20;0;155;88;0;0;88;1;87;37;37;30;23;2;7;9;7;2;3;7;8;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033565401;13;Grundschule am Billerbeck in Axstedt;1;1;785;105;0;890;582;0;8;574;8;574;175;174;220;175;35;57;55;49;21;27;61;61;0;3;0;4;0;7;5;3;0;0;0;4;0;1;0;0;0;1;0;1;0;6;0;1;2;0
24.09.2017;Wahl zum Deutschen Bundestag;033565401;14;Nebengebäude der Mühle Lübberstedt;1;1;528;96;0;624;413;0;1;412;1;412;157;144;156;139;23;27;38;34;11;17;26;31;0;2;0;3;0;8;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033565401;920;Hambergen;1;1;0;0;0;0;1243;1243;4;1239;2;1241;459;450;444;379;76;112;124;89;43;74;83;88;0;3;0;1;0;16;7;5;0;0;0;6;0;2;0;0;0;2;0;0;0;11;0;3;3;0
