datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;033565401;01;KGS Hambergen;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;033565401;02;Asia-Restaurant Mr. YE;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;033565401;03;Kindergarten Heißenbüttel;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;033565401;04;Grundschule Ströhe;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;033565401;05;Gaststätte Weidmannsruh;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;033565401;06;Sportheim Steden;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;033565401;07;Feuerwehrhaus Oldendorf;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;033565401;08;Feuerwehrhaus Vollersode;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;033565401;09;Kirsten-Boie-Grundschule Wallhöfen I;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;033565401;10;Kirsten-Boie-Grundschule Wallhöfen II;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;033565401;11;Dorfgemeinschaftshaus Bornreihe;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;033565401;12;Schützenhalle Giehlermoor;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;033565401;13;Grundschule am Billerbeck in Axstedt;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;033565401;14;Nebengebäude der Mühle Lübberstedt;W;Kreisverwaltung Verden Urnenwahl;27283 Verden;;
24.09.2017;033565401;920;Hambergen;B;Kreisverwaltung Verden Briefwahl;27283 Verden;;
