Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerberin Hirsch-Sternberg;Einzelbewerberin Hirsch-Sternberg_Proz;Z_Einzelbewerberin Hirsch-Sternberg;Z_Einzelbewerberin Hirsch-Sternberg_Proz;
01;KGS Hambergen;1;1;1768;1071;60,58;;1056;;15;1058;13;319;30,21;313;29,58;478;45,27;384;36,29;65;6,16;93;8,79;74;7,01;74;6,99;30;2,84;64;6,05;80;7,58;91;8,60;0;0,00;6;0,57;0;0,00;3;0,28;0;0,00;10;0,95;9;0,85;4;0,38;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,23;0;0,00;1;0,09;1;0,09;0;0,00;
02;Asia-Restaurant Mr. YE;1;1;1046;701;67,02;;694;;7;692;9;207;29,83;192;27,75;304;43,80;246;35,55;35;5,04;57;8,24;65;9,37;57;8,24;27;3,89;45;6,50;51;7,35;66;9,54;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;11;1,59;3;0,43;3;0,43;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,16;0;0,00;0;0,00;2;0,29;0;0,00;
03;Kindergarten Heißenbüttel;1;1;721;505;70,04;;503;;2;503;2;170;33,80;146;29,03;225;44,73;200;39,76;16;3,18;33;6,56;30;5,96;26;5,17;12;2,39;35;6,96;48;9,54;51;10,14;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;3;0,60;2;0,40;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;
04;Grundschule Ströhe;1;1;1126;731;64,92;;724;;7;723;8;193;26,66;199;27,52;299;41,30;249;34,44;42;5,80;48;6,64;69;9,53;60;8,30;32;4,42;50;6,92;84;11,60;88;12,17;0;0,00;3;0,41;0;0,00;4;0,55;0;0,00;11;1,52;5;0,69;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;3;0,41;0;0,00;0;0,00;
05;Gaststätte Weidmannsruh;1;1;597;320;53,60;;318;;2;317;3;111;34,91;97;30,60;108;33,96;108;34,07;15;4,72;19;5,99;40;12,58;36;11,36;10;3,14;19;5,99;33;10,38;33;10,41;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;
06;Sportheim Steden;1;1;309;190;61,49;;190;;0;190;0;78;41,05;75;39,47;54;28,42;47;24,74;11;5,79;10;5,26;23;12,11;18;9,47;7;3,68;15;7,89;16;8,42;15;7,89;0;0,00;1;0,53;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;2;1,05;0;0,00;2;1,05;0;0,00;1;0,53;1;0,53;0;0,00;
07;Feuerwehrhaus Oldendorf;1;1;263;174;66,16;;174;;0;174;0;67;38,51;62;35,63;51;29,31;42;24,14;18;10,34;21;12,07;29;16,67;23;13,22;3;1,72;9;5,17;4;2,30;7;4,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;3,45;0;0,00;0;0,00;2;1,15;0;0,00;
08;Feuerwehrhaus Vollersode;1;1;471;313;66,45;;312;;1;310;3;137;43,91;123;39,68;85;27,24;69;22,26;21;6,73;26;8,39;32;10,26;29;9,35;7;2,24;20;6,45;27;8,65;23;7,42;0;0,00;4;1,29;0;0,00;2;0,65;0;0,00;8;2,58;1;0,32;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;1;0,32;2;0,64;0;0,00;
09;Kirsten-Boie-Grundschule Wallhöfen I;1;1;837;518;61,89;;513;;5;514;4;174;33,92;171;33,27;205;39,96;174;33,85;13;2,53;21;4,09;47;9,16;43;8,37;29;5,65;40;7,78;43;8,38;45;8,75;0;0,00;5;0,97;0;0,00;1;0,19;0;0,00;6;1,17;2;0,39;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;
10;Kirsten-Boie-Grundschule Wallhöfen II;1;1;504;323;64,09;;316;;7;318;5;104;32,91;91;28,62;131;41,46;125;39,31;9;2,85;10;3,14;40;12,66;41;12,89;8;2,53;21;6,60;22;6,96;23;7,23;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;5;1,57;1;0,32;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;
11;Dorfgemeinschaftshaus Bornreihe;1;1;375;232;61,87;;230;;2;229;3;94;40,87;89;38,86;76;33,04;66;28,82;9;3,91;23;10,04;21;9,13;15;6,55;11;4,78;12;5,24;18;7,83;19;8,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,31;0;0,00;0;0,00;0;0,00;0;0,00;
12;Schützenhalle Giehlermoor;1;1;155;88;56,77;;88;;0;87;1;37;42,05;37;42,53;30;34,09;23;26,44;2;2,27;7;8,05;9;10,23;7;8,05;2;2,27;3;3,45;7;7,95;8;9,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,15;1;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,15;0;0,00;0;0,00;0;0,00;0;0,00;
13;Grundschule am Billerbeck in Axstedt;1;1;890;582;65,39;;574;;8;574;8;175;30,49;174;30,31;220;38,33;175;30,49;35;6,10;57;9,93;55;9,58;49;8,54;21;3,66;27;4,70;61;10,63;61;10,63;0;0,00;3;0,52;0;0,00;4;0,70;0;0,00;7;1,22;5;0,87;3;0,52;0;0,00;0;0,00;0;0,00;4;0,70;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;6;1,05;0;0,00;1;0,17;2;0,35;0;0,00;
14;Nebengebäude der Mühle Lübberstedt;1;1;624;413;66,19;;412;;1;412;1;157;38,11;144;34,95;156;37,86;139;33,74;23;5,58;27;6,55;38;9,22;34;8,25;11;2,67;17;4,13;26;6,31;31;7,52;0;0,00;2;0,49;0;0,00;3;0,73;0;0,00;8;1,94;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,21;0;0,00;0;0,00;0;0,00;0;0,00;
920;Hambergen;1;1;0;1243;0,00;;1239;;4;1241;2;459;37,05;450;36,26;444;35,84;379;30,54;76;6,13;112;9,02;124;10,01;89;7,17;43;3,47;74;5,96;83;6,70;88;7,09;0;0,00;3;0,24;0;0,00;1;0,08;0;0,00;16;1,29;7;0,56;5;0,40;0;0,00;0;0,00;0;0,00;6;0,48;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;11;0,89;0;0,00;3;0,24;3;0,24;0;0,00;
