datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03460006;001;001 Stegemannschule;W;Reserve;;;
22.09.2013;03460006;002;002 Stegemannschule;W;Reserve;;;
22.09.2013;03460006;003;003 Franziskus-Schule;W;Reserve;;;
22.09.2013;03460006;004;004 Industrie Museum Lohne;W;Reserve;;;
22.09.2013;03460006;005;005 Ketteler-Schule;W;Reserve;;;
22.09.2013;03460006;006;006 Ketteler-Schule;W;Reserve;;;
22.09.2013;03460006;007;007 Lohner Jugendtreff;W;Reserve;;;
22.09.2013;03460006;008;008 Schützenhalle Märschendorf;W;Reserve;;;
22.09.2013;03460006;009;009 Mensa des Gymnasiums;W;Reserve;;;
22.09.2013;03460006;010;010 Gastst. Wicheler Timpen;W;Reserve;;;
22.09.2013;03460006;011;011 Gertrudenschule;W;Reserve;;;
22.09.2013;03460006;012;012 Von-Galen-Schule;W;Reserve;;;
22.09.2013;03460006;013;013 Franziskus-Schule;W;Reserve;;;
22.09.2013;03460006;014;014 Von-Galen-Schule;W;Reserve;;;
22.09.2013;03460006;015;015 Gaststätte Kalvelage;W;Reserve;;;
22.09.2013;03460006;016;016 Schießhalle Schützenhof;W;Reserve;;;
22.09.2013;03460006;017;017 ehemaliges Lehrerwohnhaus Kroge;W;Reserve;;;
22.09.2013;03460006;906;906 Lohne;B;Reserve;;;
