Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Einzelbewerber Schäfer;Einzelbewerber Schäfer_Proz;Z_Einzelbewerber Schäfer;Z_Einzelbewerber Schäfer_Proz;
001;001 Stegemannschule;1;1;686;396;57,73;;393;;3;392;4;282;71,76;275;70,15;72;18,32;64;16,33;10;2,54;16;4,08;7;1,78;9;2,30;8;2,04;9;2,30;0;0,00;6;1,53;2;0,51;4;1,02;0;0,00;1;0,26;0;0,00;0;0,00;7;1,78;5;1,28;0;0,00;1;0,26;0;0,00;0;0,00;4;1,02;2;0,51;0;0,00;0;0,00;1;0,25;0;0,00;
002;002 Stegemannschule;1;1;1012;568;56,13;;565;;3;565;3;342;60,53;323;57,17;146;25,84;141;24,96;8;1,42;27;4,78;21;3,72;20;3,54;19;3,36;28;4,96;0;0,00;5;0,88;5;0,88;5;0,88;0;0,00;1;0,18;0;0,00;0;0,00;19;3,36;12;2,12;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;3;0,53;0;0,00;0;0,00;2;0,35;0;0,00;
003;003 Franziskus-Schule;1;1;761;476;62,55;;470;;6;471;5;305;64,89;288;61,15;108;22,98;101;21,44;4;0,85;23;4,88;13;2,77;16;3,40;16;3,40;18;3,82;0;0,00;6;1,27;2;0,43;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;16;3,40;10;2,12;0;0,00;0;0,00;0;0,00;2;0,42;4;0,85;4;0,85;0;0,00;0;0,00;2;0,43;0;0,00;
004;004 Industrie Museum Lohne;1;1;1037;660;63,65;;656;;4;659;1;444;67,68;432;65,55;111;16,92;110;16,69;15;2,29;35;5,31;31;4,73;24;3,64;15;2,29;18;2,73;0;0,00;10;1,52;3;0,46;2;0,30;0;0,00;4;0,61;0;0,00;0;0,00;25;3,81;20;3,03;0;0,00;0;0,00;0;0,00;1;0,15;10;1,52;3;0,46;0;0,00;0;0,00;2;0,30;0;0,00;
005;005 Ketteler-Schule;1;1;1534;980;63,89;;974;;6;976;4;584;59,96;563;57,68;259;26,59;246;25,20;14;1,44;40;4,10;34;3,49;37;3,79;36;3,70;39;4,00;0;0,00;15;1,54;4;0,41;4;0,41;0;0,00;4;0,41;0;0,00;0;0,00;26;2,67;22;2,25;0;0,00;2;0,20;0;0,00;0;0,00;11;1,13;4;0,41;0;0,00;0;0,00;6;0,62;0;0,00;
006;006 Ketteler-Schule;1;1;1747;1093;62,56;;1087;;6;1087;6;715;65,78;690;63,48;227;20,88;215;19,78;25;2,30;42;3,86;39;3,59;38;3,50;30;2,76;43;3,96;0;0,00;17;1,56;5;0,46;3;0,28;0;0,00;4;0,37;0;0,00;0;0,00;32;2,94;30;2,76;0;0,00;0;0,00;0;0,00;0;0,00;8;0,74;5;0,46;0;0,00;0;0,00;6;0,55;0;0,00;
007;007 Lohner Jugendtreff;1;1;1220;824;67,54;;820;;4;821;3;559;68,17;527;64,19;164;20,00;169;20,58;10;1,22;27;3,29;29;3,54;25;3,05;14;1,71;18;2,19;0;0,00;14;1,71;7;0,85;5;0,61;0;0,00;3;0,37;0;0,00;0;0,00;22;2,68;27;3,29;0;0,00;0;0,00;0;0,00;0;0,00;13;1,59;6;0,73;0;0,00;0;0,00;2;0,24;0;0,00;
008;008 Schützenhalle Märschendorf;1;1;430;320;74,42;;320;;0;320;0;249;77,81;235;73,44;43;13,44;48;15,00;2;0,63;17;5,31;13;4,06;10;3,13;4;1,25;3;0,94;0;0,00;2;0,63;3;0,94;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;3;0,94;3;0,94;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;
009;009 Mensa des Gymnasiums;1;1;1112;771;69,33;;763;;8;764;7;506;66,32;482;63,09;131;17,17;138;18,06;11;1,44;30;3,93;47;6,16;54;7,07;14;1,83;23;3,01;0;0,00;7;0,92;4;0,52;3;0,39;0;0,00;7;0,92;0;0,00;0;0,00;41;5,37;15;1,96;0;0,00;0;0,00;0;0,00;1;0,13;8;1,05;4;0,52;0;0,00;0;0,00;1;0,13;0;0,00;
010;010 Gastst. Wicheler Timpen;1;1;1198;758;63,27;;753;;5;755;3;529;70,25;502;66,49;142;18,86;132;17,48;6;0,80;18;2,38;37;4,91;36;4,77;14;1,86;19;2,52;0;0,00;9;1,19;4;0,53;5;0,66;0;0,00;3;0,40;0;0,00;0;0,00;15;1,99;24;3,18;0;0,00;2;0,26;0;0,00;1;0,13;2;0,27;2;0,26;0;0,00;2;0,26;4;0,53;0;0,00;
011;011 Gertrudenschule;1;1;1317;778;59,07;;768;;10;771;7;550;71,61;521;67,57;119;15,49;108;14,01;12;1,56;48;6,23;37;4,82;37;4,80;13;1,69;15;1,95;0;0,00;10;1,30;4;0,52;3;0,39;0;0,00;2;0,26;0;0,00;1;0,13;30;3,91;23;2,98;0;0,00;2;0,26;0;0,00;0;0,00;2;0,26;1;0,13;0;0,00;0;0,00;1;0,13;0;0,00;
012;012 Von-Galen-Schule;1;1;1185;742;62,62;;736;;6;734;8;461;62,64;434;59,13;175;23,78;178;24,25;12;1,63;28;3,81;28;3,80;33;4,50;30;4,08;25;3,41;0;0,00;11;1,50;5;0,68;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;18;2,45;17;2,32;0;0,00;0;0,00;0;0,00;0;0,00;5;0,68;4;0,54;0;0,00;0;0,00;2;0,27;0;0,00;
013;013 Franziskus-Schule;1;1;1357;740;54,53;;740;;0;738;2;458;61,89;429;58,13;172;23,24;177;23,98;12;1,62;28;3,79;39;5,27;35;4,74;24;3,24;32;4,34;0;0,00;9;1,22;4;0,54;2;0,27;0;0,00;4;0,54;0;0,00;1;0,14;23;3,11;17;2,30;0;0,00;0;0,00;0;0,00;0;0,00;5;0,68;4;0,54;0;0,00;0;0,00;3;0,41;0;0,00;
014;014 Von-Galen-Schule;1;1;814;522;64,13;;519;;3;520;2;287;55,30;273;52,50;161;31,02;154;29,62;10;1,93;25;4,81;25;4,82;28;5,38;13;2,50;12;2,31;0;0,00;8;1,54;2;0,39;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;18;3,47;13;2,50;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;4;0,77;0;0,00;0;0,00;0;0,00;0;0,00;
015;015 Gaststätte Kalvelage;1;1;820;628;76,59;;625;;3;626;2;450;72,00;442;70,61;99;15,84;86;13,74;8;1,28;26;4,15;25;4,00;30;4,79;16;2,56;14;2,24;0;0,00;7;1,12;1;0,16;2;0,32;0;0,00;5;0,80;0;0,00;0;0,00;12;1,92;9;1,44;0;0,00;0;0,00;0;0,00;0;0,00;11;1,76;5;0,80;0;0,00;0;0,00;3;0,48;0;0,00;
016;016 Schießhalle Schützenhof;1;1;1003;713;71,09;;710;;3;711;2;528;74,37;513;72,15;96;13,52;86;12,10;10;1,41;26;3,66;22;3,10;20;2,81;25;3,52;28;3,94;0;0,00;11;1,55;4;0,56;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;17;2,39;18;2,53;0;0,00;0;0,00;0;0,00;1;0,14;7;0,99;5;0,70;0;0,00;0;0,00;1;0,14;0;0,00;
017;017 ehemaliges Lehrerwohnhaus Kroge;1;1;1007;697;69,22;;691;;6;692;5;482;69,75;463;66,91;127;18,38;124;17,92;10;1,45;26;3,76;24;3,47;31;4,48;14;2,03;14;2,02;0;0,00;5;0,72;2;0,29;3;0,43;0;0,00;1;0,14;0;0,00;1;0,14;12;1,74;14;2,02;0;0,00;1;0,14;0;0,00;0;0,00;17;2,46;9;1,30;0;0,00;0;0,00;3;0,43;0;0,00;
906;906 Lohne;1;1;0;1644;0,00;;1625;;19;1639;5;1124;69,17;1071;65,34;287;17,66;270;16,47;37;2,28;114;6,96;80;4,92;84;5,13;24;1,48;25;1,53;0;0,00;14;0,85;4;0,25;4;0,24;0;0,00;8;0,49;0;0,00;0;0,00;45;2,77;39;2,38;0;0,00;0;0,00;0;0,00;1;0,06;18;1,11;9;0,55;0;0,00;0;0,00;6;0,37;0;0,00;
