datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03460006;001;001 Stegemannschule;1;1;603;83;0;686;396;0;3;393;4;392;282;275;72;64;10;16;7;9;8;9;0;6;2;4;0;1;0;0;7;5;0;1;0;0;4;2;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03460006;002;002 Stegemannschule;1;1;924;88;0;1012;568;0;3;565;3;565;342;323;146;141;8;27;21;20;19;28;0;5;5;5;0;1;0;0;19;12;0;0;0;0;3;3;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03460006;003;003 Franziskus-Schule;1;1;713;48;0;761;476;0;6;470;5;471;305;288;108;101;4;23;13;16;16;18;0;6;2;2;0;1;0;0;16;10;0;0;0;2;4;4;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03460006;004;004 Industrie Museum Lohne;1;1;917;120;0;1037;660;0;4;656;1;659;444;432;111;110;15;35;31;24;15;18;0;10;3;2;0;4;0;0;25;20;0;0;0;1;10;3;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03460006;005;005 Ketteler-Schule;1;1;1415;119;0;1534;980;0;6;974;4;976;584;563;259;246;14;40;34;37;36;39;0;15;4;4;0;4;0;0;26;22;0;2;0;0;11;4;0;0;6;0
22.09.2013;Wahl zum Deutschen Bundestag;03460006;006;006 Ketteler-Schule;1;1;1615;132;0;1747;1093;0;6;1087;6;1087;715;690;227;215;25;42;39;38;30;43;0;17;5;3;0;4;0;0;32;30;0;0;0;0;8;5;0;0;6;0
22.09.2013;Wahl zum Deutschen Bundestag;03460006;007;007 Lohner Jugendtreff;1;1;1100;120;0;1220;824;0;4;820;3;821;559;527;164;169;10;27;29;25;14;18;0;14;7;5;0;3;0;0;22;27;0;0;0;0;13;6;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03460006;008;008 Schützenhalle Märschendorf;1;1;390;40;0;430;320;0;0;320;0;320;249;235;43;48;2;17;13;10;4;3;0;2;3;2;0;0;0;0;3;3;0;0;0;0;1;0;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03460006;009;009 Mensa des Gymnasiums;1;1;1022;90;0;1112;771;0;8;763;7;764;506;482;131;138;11;30;47;54;14;23;0;7;4;3;0;7;0;0;41;15;0;0;0;1;8;4;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03460006;010;010 Gastst. Wicheler Timpen;1;1;1107;91;0;1198;758;0;5;753;3;755;529;502;142;132;6;18;37;36;14;19;0;9;4;5;0;3;0;0;15;24;0;2;0;1;2;2;0;2;4;0
22.09.2013;Wahl zum Deutschen Bundestag;03460006;011;011 Gertrudenschule;1;1;1122;195;0;1317;778;0;10;768;7;771;550;521;119;108;12;48;37;37;13;15;0;10;4;3;0;2;0;1;30;23;0;2;0;0;2;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03460006;012;012 Von-Galen-Schule;1;1;1088;97;0;1185;742;0;6;736;8;734;461;434;175;178;12;28;28;33;30;25;0;11;5;2;0;2;0;0;18;17;0;0;0;0;5;4;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03460006;013;013 Franziskus-Schule;1;1;1207;150;0;1357;740;0;0;740;2;738;458;429;172;177;12;28;39;35;24;32;0;9;4;2;0;4;0;1;23;17;0;0;0;0;5;4;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03460006;014;014 Von-Galen-Schule;1;1;727;87;0;814;522;0;3;519;2;520;287;273;161;154;10;25;25;28;13;12;0;8;2;2;0;1;0;0;18;13;0;0;0;0;3;4;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03460006;015;015 Gaststätte Kalvelage;1;1;772;48;0;820;628;0;3;625;2;626;450;442;99;86;8;26;25;30;16;14;0;7;1;2;0;5;0;0;12;9;0;0;0;0;11;5;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03460006;016;016 Schießhalle Schützenhof;1;1;932;71;0;1003;713;0;3;710;2;711;528;513;96;86;10;26;22;20;25;28;0;11;4;2;0;1;0;0;17;18;0;0;0;1;7;5;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03460006;017;017 ehemaliges Lehrerwohnhaus Kroge;1;1;883;124;0;1007;697;0;6;691;5;692;482;463;127;124;10;26;24;31;14;14;0;5;2;3;0;1;0;1;12;14;0;1;0;0;17;9;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03460006;906;906 Lohne;1;1;0;0;0;0;1644;1644;19;1625;5;1639;1124;1071;287;270;37;114;80;84;24;25;0;14;4;4;0;8;0;0;45;39;0;0;0;1;18;9;0;0;6;0
