datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03453005;001;001 Emstek-Ost;W;Reserve;;;
22.09.2013;03453005;002;002 Westeremstek;W;Reserve;;;
22.09.2013;03453005;003;003 Drantum;W;Reserve;;;
22.09.2013;03453005;004;004 Bühren;W;Reserve;;;
22.09.2013;03453005;005;005 Garthe;W;Reserve;;;
22.09.2013;03453005;006;006 Halen;W;Reserve;;;
22.09.2013;03453005;007;007 Höltinghausen;W;Reserve;;;
22.09.2013;03453005;008;008 Hoheging;W;Reserve;;;
22.09.2013;03453005;009;009 Emstek-West;W;Reserve;;;
22.09.2013;03453005;010;010 Emstek-Süd;W;Reserve;;;
22.09.2013;03453005;915;915 Emstek;B;Reserve;;;
