Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Einzelbewerber Schäfer;Einzelbewerber Schäfer_Proz;Z_Einzelbewerber Schäfer;Z_Einzelbewerber Schäfer_Proz;
001;001 Emstek-Ost;1;1;1429;876;61,30;;860;;16;864;12;560;65,12;571;66,09;183;21,28;154;17,82;21;2,44;28;3,24;32;3,72;36;4,17;28;3,26;28;3,24;0;0,00;13;1,50;8;0,93;7;0,81;0;0,00;2;0,23;0;0,00;0;0,00;16;1,86;16;1,85;0;0,00;0;0,00;0;0,00;0;0,00;7;0,81;6;0,69;0;0,00;3;0,35;5;0,58;0;0,00;
002;002 Westeremstek;1;1;205;157;76,59;;152;;5;157;0;115;75,66;125;79,62;16;10,53;15;9,55;4;2,63;7;4,46;6;3,95;4;2,55;0;0,00;0;0,00;0;0,00;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;6,58;5;3,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;
003;003 Drantum;1;1;261;183;70,11;;176;;7;178;5;131;74,43;142;79,78;25;14,20;17;9,55;9;5,11;6;3,37;3;1,70;6;3,37;2;1,14;2;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,27;5;2,81;0;0,00;0;0,00;0;0,00;0;0,00;2;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;004 Bühren;1;1;931;705;75,73;;692;;13;698;7;526;76,01;510;73,07;101;14,60;98;14,04;15;2,17;25;3,58;21;3,03;27;3,87;9;1,30;12;1,72;0;0,00;6;0,86;1;0,14;2;0,29;0;0,00;2;0,29;0;0,00;0;0,00;7;1,01;12;1,72;0;0,00;0;0,00;0;0,00;1;0,14;8;1,16;3;0,43;0;0,00;0;0,00;4;0,58;0;0,00;
005;005 Garthe;1;1;238;175;73,53;;161;;14;171;4;103;63,98;120;70,18;30;18,63;23;13,45;15;9,32;12;7,02;7;4,35;11;6,43;3;1,86;3;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,24;2;1,17;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;006 Halen;1;1;1128;740;65,60;;729;;11;730;10;465;63,79;473;64,79;173;23,73;131;17,95;17;2,33;28;3,84;21;2,88;24;3,29;14;1,92;17;2,33;0;0,00;12;1,64;8;1,10;5;0,68;0;0,00;8;1,10;0;0,00;0;0,00;23;3,16;25;3,42;0;0,00;0;0,00;0;0,00;0;0,00;4;0,55;3;0,41;0;0,00;4;0,55;4;0,55;0;0,00;
007;007 Höltinghausen;1;1;1254;842;67,15;;830;;12;829;13;571;68,80;559;67,43;174;20,96;155;18,70;14;1,69;28;3,38;32;3,86;34;4,10;16;1,93;13;1,57;0;0,00;9;1,09;5;0,60;3;0,36;0;0,00;8;0,97;0;0,00;0;0,00;8;0,96;14;1,69;0;0,00;1;0,12;0;0,00;0;0,00;5;0,60;3;0,36;0;0,00;2;0,24;5;0,60;0;0,00;
008;008 Hoheging;1;1;249;176;70,68;;174;;2;174;2;129;74,14;131;75,29;24;13,79;23;13,22;4;2,30;1;0,57;5;2,87;4;2,30;4;2,30;3;1,72;0;0,00;5;2,87;3;1,72;2;1,15;0;0,00;2;1,15;0;0,00;0;0,00;2;1,15;3;1,72;0;0,00;0;0,00;0;0,00;0;0,00;3;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 Emstek-West;1;1;1054;648;61,48;;636;;12;646;2;413;64,94;440;68,11;143;22,48;101;15,63;32;5,03;42;6,50;20;3,14;18;2,79;10;1,57;10;1,55;0;0,00;7;1,08;3;0,47;4;0,62;0;0,00;2;0,31;0;0,00;0;0,00;10;1,57;13;2,01;0;0,00;1;0,15;0;0,00;0;0,00;3;0,47;5;0,77;0;0,00;3;0,46;2;0,31;0;0,00;
010;010 Emstek-Süd;1;1;1383;798;57,70;;777;;21;778;20;504;64,86;519;66,71;175;22,52;133;17,10;16;2,06;28;3,60;24;3,09;29;3,73;21;2,70;25;3,21;0;0,00;8;1,03;3;0,39;4;0,51;0;0,00;1;0,13;0;0,00;0;0,00;18;2,32;25;3,21;0;0,00;0;0,00;0;0,00;1;0,13;9;1,16;5;0,64;0;0,00;0;0,00;7;0,90;0;0,00;
915;915 Emstek;1;1;0;706;0,00;;682;;24;700;6;438;64,22;451;64,43;136;19,94;109;15,57;31;4,55;40;5,71;33;4,84;30;4,29;15;2,20;19;2,71;0;0,00;9;1,29;2;0,29;2;0,29;0;0,00;8;1,14;0;0,00;1;0,14;13;1,91;20;2,86;0;0,00;0;0,00;0;0,00;0;0,00;10;1,47;9;1,29;0;0,00;2;0,29;4;0,59;0;0,00;
