datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
25.04.2021;Landratswahl;13074026;1;Grevesmühlen 1;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;13074026;2;Grevesmühlen 2;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;13074026;3;Grevesmühlen 3;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;13074026;4;Grevesmühlen 4;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;13074026;5;Grevesmühlen 5;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;13074026;6;Grevesmühlen 6;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;13074026;7;Grevesmühlen 7;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;13074026;8;Grevesmühlen 8;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;13074026;901;Grevesmühlen 901;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;13074026;902;Grevesmühlen 902;1;0;;;;;;;;;;;;
