datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.04.2021;13074026;1;Grevesmühlen 1;W;Gymnasium Am Tannenberg, Foyer;Rehnaer Straße 51, 23936 Grevesmühlen;ja;
25.04.2021;13074026;2;Grevesmühlen 2;W;Gaststätte Malzfabrik, Malzcafe;Börzower Weg 3, 23936 Grevesmühlen;ja;
25.04.2021;13074026;3;Grevesmühlen 3;W;Rathaus, Haus 2, Foyer;Rathausplatz 1, 23936 Grevesmühlen;ja;
25.04.2021;13074026;4;Grevesmühlen 4;W;Vereinshaus, Saal, Luise-Reuter-Saal;Kirchplatz 5, 23936 Grevesmühlen;ja;
25.04.2021;13074026;5;Grevesmühlen 5;W;"Kita ""Lustgarten"", Haus 1";Am Lustgarten 24, 23936 Grevesmühlen;ja;
25.04.2021;13074026;6;Grevesmühlen 6;W;Sport- und Mehrzweckhalle, Foyereingang I;Ploggenseering 63, 23936 Grevesmühlen;ja;
25.04.2021;13074026;7;Grevesmühlen 7;W;Diakoniewerk, Raum der Fördergruppe;Am Wasserturm 4, 23936 Grevesmühlen;ja;
25.04.2021;13074026;8;Grevesmühlen 8;W;Sport- und Mehrzweckhalle, Foyereingang II;Ploggenseering 63, 23936 Grevesmühlen;ja;
25.04.2021;13074026;901;Grevesmühlen 901;B;Rathaus Haus 2, Rathaussaal;Rathausplatz 1, 23936 Grevesmühlen;ja;
25.04.2021;13074026;902;Grevesmühlen 902;B;Im Bürgerbahnhof, Kinosaal;Am Bahnhof 1, 23936 Grevesmühlen;ja;
