datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03460009;001;001 Gaststätte Villa B;1;1;725;169;0;894;526;0;8;518;4;522;228;210;132;95;31;55;43;40;22;53;57;56;0;1;0;1;0;2;5;6;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460009;002;002 Geschäftsstelle Malteser Hilfsdienst;1;1;722;131;0;853;505;0;10;495;6;499;257;263;131;83;28;43;27;31;18;38;31;30;0;2;0;0;0;4;3;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460009;003;003 Feuerwehrtechnische Zentrale;1;1;568;179;0;747;383;0;2;381;0;383;189;175;104;71;20;25;22;23;15;53;26;23;0;2;0;1;0;1;5;0;0;0;0;1;0;0;0;0;0;1;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460009;004;004 Landkreis Vechta;1;1;781;168;0;949;512;0;7;505;5;507;249;234;159;106;27;45;25;34;18;47;24;26;0;0;0;0;0;4;3;1;0;0;0;1;0;0;0;1;0;0;0;3;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03460009;005;005 Künstlerklause;1;1;711;176;0;887;525;0;7;518;6;519;279;274;142;106;24;28;20;18;27;44;23;30;0;0;0;0;0;1;3;2;0;0;0;0;0;1;0;0;0;2;0;2;0;10;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03460009;006;006 Gastwirtschaft Sextro;1;1;716;143;0;859;596;1;6;590;3;593;369;359;129;95;25;28;11;17;24;59;30;31;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460009;007;007 Marienschule Oythe;1;1;732;148;0;880;454;2;8;446;2;452;185;194;149;96;30;32;26;38;25;48;27;28;0;1;0;1;0;6;4;1;0;0;0;0;0;1;0;0;0;1;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460009;008;008 Kolleg St. Thomas;1;1;676;210;0;886;526;0;2;524;2;524;246;233;147;95;32;50;28;31;38;63;31;34;0;1;0;0;0;4;2;1;0;0;0;0;0;4;0;0;0;0;0;0;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460009;009;009 Pater Titus Stift;1;1;663;189;0;852;471;2;7;464;3;468;234;228;127;83;31;40;23;18;32;63;16;17;0;0;0;3;0;2;1;4;0;0;0;0;0;1;0;0;0;0;0;1;0;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03460009;010;010 Gastwirtschaft Moorbachhof;1;1;745;154;0;899;446;0;7;439;4;442;199;189;122;90;35;42;35;31;20;49;23;24;0;2;0;2;0;3;5;1;0;0;0;1;0;2;0;0;0;1;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03460009;011;011 Kolpinghaus;1;1;698;179;0;877;357;0;1;356;1;356;164;158;107;66;22;28;30;35;15;38;16;22;0;1;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03460009;012;012 Schulzentrum Vechta-Süd;1;1;857;179;0;1036;570;1;3;567;1;569;273;259;145;102;48;54;32;36;30;64;36;31;0;0;0;2;0;5;3;2;0;0;0;1;0;1;0;0;0;2;0;2;0;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03460009;013;013 Liobaschule;1;1;631;161;0;792;424;0;5;419;1;423;166;166;130;82;31;48;34;29;27;42;28;33;0;1;0;0;0;3;3;0;0;1;0;0;0;2;0;0;0;1;0;3;0;11;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03460009;014;014 Gastwirtschaft Sgundek;1;1;496;75;0;571;389;0;5;384;1;388;195;191;107;72;18;37;10;12;17;32;33;31;0;0;0;1;0;2;4;1;0;0;0;1;0;0;0;0;0;1;0;1;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460009;015;015 Festhallen Waldhof;1;1;576;106;0;682;403;0;7;396;4;399;206;192;102;72;26;34;28;25;10;32;22;23;0;1;0;1;0;3;2;4;0;0;0;1;0;2;0;0;0;3;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03460009;016;016 Schule Hagen;1;1;387;92;0;479;250;1;12;238;10;240;122;121;57;47;16;21;11;9;9;15;19;18;0;0;0;0;0;3;4;0;0;2;0;0;0;1;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460009;017;017 Private Fachhochschule;1;1;662;132;0;794;499;0;4;495;2;497;195;200;173;124;32;44;30;24;29;41;31;40;0;1;0;1;0;6;5;1;0;0;0;0;0;1;0;0;0;1;0;2;0;10;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03460009;018;018 Bürogebäude Mühlenbau Wolking;1;1;633;102;0;735;502;0;7;495;4;498;330;303;90;87;17;13;13;12;20;45;19;21;0;6;0;0;0;2;6;5;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460009;019;019 Verwaltungsstelle Langförden;1;1;933;178;0;1111;712;0;9;703;9;703;495;453;104;73;10;20;24;20;30;88;35;35;0;1;0;2;0;2;5;3;0;0;0;0;0;0;0;0;0;1;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460009;020;020 Sonnenhof Deindrup;1;1;708;100;0;808;549;0;4;545;3;546;369;327;84;84;22;28;21;20;22;58;24;23;0;2;0;1;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460009;021;021 Grundschule Langförden;1;1;679;105;0;784;535;0;7;528;2;533;304;282;104;98;24;27;22;17;42;59;29;35;0;3;0;1;0;3;3;3;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460009;022;022 Städtischer Kindergarten;1;1;772;126;0;898;547;0;5;542;8;539;212;213;194;118;42;58;29;39;27;66;36;35;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03460009;023;023 Gastwirtschaft Jansen;1;1;641;117;0;758;490;0;3;487;1;489;244;246;141;85;22;40;26;32;15;37;39;43;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460009;024;024 Gastwirtschaft Zum Treffpunkt;1;1;827;161;0;988;674;0;1;673;2;672;352;370;182;104;32;50;26;18;34;67;45;50;0;3;0;1;0;4;2;2;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460009;025;025 Christophorusschule;1;1;948;107;0;1055;661;0;3;658;8;653;259;245;179;123;28;60;55;53;31;42;96;106;0;8;0;1;0;5;10;5;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03460009;026;026 Kindertagesstätte Rieden;1;1;949;74;0;1023;636;0;4;632;3;633;216;201;176;134;23;31;55;56;26;47;133;139;0;1;0;0;0;1;3;6;0;0;0;2;0;0;0;0;0;7;0;1;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460009;027;027 Kindertagesstätte Rieden;1;1;876;129;0;1005;653;0;3;650;2;651;337;326;151;104;23;38;43;43;20;55;74;74;0;2;0;1;0;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460009;900;900 Briefwahlbezirk Vechta I;1;1;0;0;0;0;1184;1184;9;1175;2;1182;645;620;290;185;67;100;43;43;63;133;59;69;0;2;0;8;0;6;8;5;0;0;0;1;0;1;0;1;0;0;0;2;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03460009;901;901 Briefwahlbezirk Vechta II;1;1;0;0;0;0;1159;1159;11;1148;3;1156;564;569;304;209;91;107;47;48;71;127;64;60;0;1;0;5;0;11;7;1;0;1;0;1;0;0;0;0;0;0;0;4;0;11;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03460009;902;902 Briefwahlbezirk Vechta III;1;1;0;0;0;0;1297;1297;12;1285;6;1291;603;591;370;242;112;121;73;78;64;139;53;60;0;6;0;2;0;14;10;7;0;0;0;2;0;3;0;1;0;2;0;4;0;14;0;5
