datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03460009;001;001 Gaststätte Villa B;W;Gaststätte Villa B;Falkenrotter Straße 73, 49377 Vechta;nein;
24.09.2017;03460009;002;002 Geschäftsstelle Malteser Hilfsdienst;W;Geschäftsstelle Malteser Hilfsdienst;Lattweg 2, 49377 Vechta;ja;
24.09.2017;03460009;003;003 Feuerwehrtechnische Zentrale;W;Feuerwehrtechnische Zentrale;Oldenburger Str. 27, 49377 Vechta;ja;
24.09.2017;03460009;004;004 Landkreis Vechta;W;Landkreis Vechta;Ravensberger Str. 20, 49377 Vechta;ja;
24.09.2017;03460009;005;005 Künstlerklause;W;Künstlerklause;Overbergstr. 3, 49377 Vechta;ja;
24.09.2017;03460009;006;006 Gastwirtschaft Sextro;W;Gastwirtschaft Kl. Sextro;Oythe 21, 49377 Vechta;ja;
24.09.2017;03460009;007;007 Marienschule Oythe;W;Marienschule Oythe;Oythe 19, 49377 Vechta;ja;
24.09.2017;03460009;008;008 Kolleg St. Thomas;W;Kolleg St. Thomas;Füchteler Str. 72, 49377 Vechta;ja;
24.09.2017;03460009;009;009 Pater Titus Stift;W;Pater Titus Stift;Dominikanerweg 60, 49377 Vechta;ja;
24.09.2017;03460009;010;010 Gastwirtschaft Moorbachhof;W;Gastwirtschaft Moorbachhof;Kolpingstr. 23, 49377 Vechta;ja;
24.09.2017;03460009;011;011 Kolpinghaus;W;Kolpinghaus;An der Propstei 2, 49377 Vechta;ja;
24.09.2017;03460009;012;012 Schulzentrum Vechta-Süd;W;Geschwister Scholl Oberschule;Driverstr. 12, 49377 Vechta;ja;
24.09.2017;03460009;013;013 Liobaschule;W;Liobaschule;Antoniusstr. 27, 49377 Vechta;ja;
24.09.2017;03460009;014;014 Gastwirtschaft Sgundek;W;Gastwirtschaft Sgundek;Diepholzer Str. 91, 49377 Vechta;ja;
24.09.2017;03460009;015;015 Festhallen Waldhof;W;Festhallen Waldhof;Lohner Str. 17, 49377 Vechta;ja;
24.09.2017;03460009;016;016 Schule Hagen;W;Schule Hagen;Landwehrstr. 5, 49377 Vechta;ja;
24.09.2017;03460009;017;017 Private Fachhochschule;W;Private Fachhochschule;Rombergstr. 40, 49377 Vechta;ja;
24.09.2017;03460009;018;018 Bürogebäude Mühlenbau Wolking;W;Bürogebäude Wolking Mühlenbau;Bakumer Str. 13, 49377 Vechta-Calveslage;ja;
24.09.2017;03460009;019;019 Verwaltungsstelle Langförden;W;Verwaltungsstelle Langförden;Diekmanns Esch 2, 49377 Vechta-Langförden;ja;
24.09.2017;03460009;020;020 Sonnenhof Deindrup;W;Sonnenhof Deindrup;Schwichteler Str. 43, 49377 Vechta-Deindrup;ja;
24.09.2017;03460009;021;021 Grundschule Langförden;W;Grundschule Langförden;Schulstr. 2, 49377 Vechta-Langförden;ja;
24.09.2017;03460009;022;022 Städtischer Kindergarten;W;Städtischer Kindergarten;Dornierstr. 9, 49377 Vechta;ja;
24.09.2017;03460009;023;023 Gastwirtschaft Jansen;W;Gastwirtschaft Jansen;Auf dem Hagen 27, 49377 Vechta;ja;
24.09.2017;03460009;024;024 Gastwirtschaft Zum Treffpunkt;W;Gastwirtschaft Zum Treffpunkt;Oythe 20, 49377 Vechta;ja;
24.09.2017;03460009;025;025 Christophorusschule;W;Christophorusschule Vechta;Brüsseler Str. 37, 49377 Vechta;ja;
24.09.2017;03460009;026;026 Kindertagesstätte Rieden;W;Kindertagesstätte Rieden;Graskamp 1, 49377 Vechta;ja;
24.09.2017;03460009;027;027 Kindertagesstätte Rieden;W;Kindertagesstätte Rieden;Graskamp 1, 49377 Vechta;ja;
24.09.2017;03460009;900;900 Briefwahlbezirk Vechta I;B;Kreishaus Landkreis Cloppenburg;Eschstr. 29, 49661 Cloppenburg;ja;
24.09.2017;03460009;901;901 Briefwahlbezirk Vechta II;B;Kreishaus Landkreis Cloppenburg;Eschstr. 29, 49661 Cloppenburg;ja;
24.09.2017;03460009;902;902 Briefwahlbezirk Vechta III;B;Kreishaus Landkreis Cloppenburg;Eschstr. 29, 49661 Cloppenburg;ja;
