Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Gaststätte Villa B;1;1;894;526;58,84;;518;;8;522;4;228;44,02;210;40,23;132;25,48;95;18,20;31;5,98;55;10,54;43;8,30;40;7,66;22;4,25;53;10,15;57;11,00;56;10,73;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;2;0,38;5;0,97;6;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;
002;002 Geschäftsstelle Malteser Hilfsdienst;1;1;853;505;59,20;;495;;10;499;6;257;51,92;263;52,71;131;26,46;83;16,63;28;5,66;43;8,62;27;5,45;31;6,21;18;3,64;38;7,62;31;6,26;30;6,01;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;4;0,80;3;0,61;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,60;0;0,00;0;0,00;
003;003 Feuerwehrtechnische Zentrale;1;1;747;383;51,27;;381;;2;383;0;189;49,61;175;45,69;104;27,30;71;18,54;20;5,25;25;6,53;22;5,77;23;6,01;15;3,94;53;13,84;26;6,82;23;6,01;0;0,00;2;0,52;0;0,00;1;0,26;0;0,00;1;0,26;5;1,31;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;7;1,83;0;0,00;0;0,00;
004;004 Landkreis Vechta;1;1;949;512;53,95;;505;;7;507;5;249;49,31;234;46,15;159;31,49;106;20,91;27;5,35;45;8,88;25;4,95;34;6,71;18;3,56;47;9,27;24;4,75;26;5,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,79;3;0,59;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;4;0,79;0;0,00;1;0,20;
005;005 Künstlerklause;1;1;887;525;59,19;;518;;7;519;6;279;53,86;274;52,79;142;27,41;106;20,42;24;4,63;28;5,39;20;3,86;18;3,47;27;5,21;44;8,48;23;4,44;30;5,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;3;0,58;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;10;1,93;0;0,00;1;0,19;
006;006 Gastwirtschaft Sextro;1;1;859;596;69,38;;590;;6;593;3;369;62,54;359;60,54;129;21,86;95;16,02;25;4,24;28;4,72;11;1,86;17;2,87;24;4,07;59;9,95;30;5,08;31;5,23;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;
007;007 Marienschule Oythe;1;1;880;454;51,59;;446;;8;452;2;185;41,48;194;42,92;149;33,41;96;21,24;30;6,73;32;7,08;26;5,83;38;8,41;25;5,61;48;10,62;27;6,05;28;6,19;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;6;1,33;4;0,90;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;5;1,11;0;0,00;0;0,00;
008;008 Kolleg St. Thomas;1;1;886;526;59,37;;524;;2;524;2;246;46,95;233;44,47;147;28,05;95;18,13;32;6,11;50;9,54;28;5,34;31;5,92;38;7,25;63;12,02;31;5,92;34;6,49;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;4;0,76;2;0,38;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,53;0;0,00;0;0,00;
009;009 Pater Titus Stift;1;1;852;471;55,28;;464;;7;468;3;234;50,43;228;48,72;127;27,37;83;17,74;31;6,68;40;8,55;23;4,96;18;3,85;32;6,90;63;13,46;16;3,45;17;3,63;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;2;0,43;1;0,22;4;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;7;1,50;0;0,00;1;0,21;
010;010 Gastwirtschaft Moorbachhof;1;1;899;446;49,61;;439;;7;442;4;199;45,33;189;42,76;122;27,79;90;20,36;35;7,97;42;9,50;35;7,97;31;7,01;20;4,56;49;11,09;23;5,24;24;5,43;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;3;0,68;5;1,14;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;4;0,90;0;0,00;1;0,23;
011;011 Kolpinghaus;1;1;877;357;40,71;;356;;1;356;1;164;46,07;158;44,38;107;30,06;66;18,54;22;6,18;28;7,87;30;8,43;35;9,83;15;4,21;38;10,67;16;4,49;22;6,18;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,69;0;0,00;1;0,28;
012;012 Schulzentrum Vechta-Süd;1;1;1036;570;55,02;;567;;3;569;1;273;48,15;259;45,52;145;25,57;102;17,93;48;8,47;54;9,49;32;5,64;36;6,33;30;5,29;64;11,25;36;6,35;31;5,45;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;5;0,88;3;0,53;2;0,35;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;7;1,23;0;0,00;1;0,18;
013;013 Liobaschule;1;1;792;424;53,54;;419;;5;423;1;166;39,62;166;39,24;130;31,03;82;19,39;31;7,40;48;11,35;34;8,11;29;6,86;27;6,44;42;9,93;28;6,68;33;7,80;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;3;0,71;3;0,72;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;3;0,71;0;0,00;11;2,60;0;0,00;1;0,24;
014;014 Gastwirtschaft Sgundek;1;1;571;389;68,13;;384;;5;388;1;195;50,78;191;49,23;107;27,86;72;18,56;18;4,69;37;9,54;10;2,60;12;3,09;17;4,43;32;8,25;33;8,59;31;7,99;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;2;0,52;4;1,04;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;6;1,55;0;0,00;0;0,00;
015;015 Festhallen Waldhof;1;1;682;403;59,09;;396;;7;399;4;206;52,02;192;48,12;102;25,76;72;18,05;26;6,57;34;8,52;28;7,07;25;6,27;10;2,53;32;8,02;22;5,56;23;5,76;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;3;0,75;2;0,51;4;1,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;5;1,25;0;0,00;1;0,25;
016;016 Schule Hagen;1;1;479;250;52,19;;238;;12;240;10;122;51,26;121;50,42;57;23,95;47;19,58;16;6,72;21;8,75;11;4,62;9;3,75;9;3,78;15;6,25;19;7,98;18;7,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,25;4;1,68;0;0,00;0;0,00;2;0,83;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,25;0;0,00;0;0,00;
017;017 Private Fachhochschule;1;1;794;499;62,85;;495;;4;497;2;195;39,39;200;40,24;173;34,95;124;24,95;32;6,46;44;8,85;30;6,06;24;4,83;29;5,86;41;8,25;31;6,26;40;8,05;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;6;1,21;5;1,01;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;10;2,01;0;0,00;1;0,20;
018;018 Bürogebäude Mühlenbau Wolking;1;1;735;502;68,30;;495;;7;498;4;330;66,67;303;60,84;90;18,18;87;17,47;17;3,43;13;2,61;13;2,63;12;2,41;20;4,04;45;9,04;19;3,84;21;4,22;0;0,00;6;1,20;0;0,00;0;0,00;0;0,00;2;0,40;6;1,21;5;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;2;0,40;0;0,00;0;0,00;
019;019 Verwaltungsstelle Langförden;1;1;1111;712;64,09;;703;;9;703;9;495;70,41;453;64,44;104;14,79;73;10,38;10;1,42;20;2,84;24;3,41;20;2,84;30;4,27;88;12,52;35;4,98;35;4,98;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;2;0,28;5;0,71;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;5;0,71;0;0,00;0;0,00;
020;020 Sonnenhof Deindrup;1;1;808;549;67,95;;545;;4;546;3;369;67,71;327;59,89;84;15,41;84;15,38;22;4,04;28;5,13;21;3,85;20;3,66;22;4,04;58;10,62;24;4,40;23;4,21;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;1;0,18;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;
021;021 Grundschule Langförden;1;1;784;535;68,24;;528;;7;533;2;304;57,58;282;52,91;104;19,70;98;18,39;24;4,55;27;5,07;22;4,17;17;3,19;42;7,95;59;11,07;29;5,49;35;6,57;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;3;0,56;3;0,57;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;4;0,75;0;0,00;0;0,00;
022;022 Städtischer Kindergarten;1;1;898;547;60,91;;542;;5;539;8;212;39,11;213;39,52;194;35,79;118;21,89;42;7,75;58;10,76;29;5,35;39;7,24;27;4,98;66;12,24;36;6,64;35;6,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,74;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;3;0,56;
023;023 Gastwirtschaft Jansen;1;1;758;490;64,64;;487;;3;489;1;244;50,10;246;50,31;141;28,95;85;17,38;22;4,52;40;8,18;26;5,34;32;6,54;15;3,08;37;7,57;39;8,01;43;8,79;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
024;024 Gastwirtschaft Zum Treffpunkt;1;1;988;674;68,22;;673;;1;672;2;352;52,30;370;55,06;182;27,04;104;15,48;32;4,75;50;7,44;26;3,86;18;2,68;34;5,05;67;9,97;45;6,69;50;7,44;0;0,00;3;0,45;0;0,00;1;0,15;0;0,00;4;0,60;2;0,30;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;
025;025 Christophorusschule;1;1;1055;661;62,65;;658;;3;653;8;259;39,36;245;37,52;179;27,20;123;18,84;28;4,26;60;9,19;55;8,36;53;8,12;31;4,71;42;6,43;96;14,59;106;16,23;0;0,00;8;1,23;0;0,00;1;0,15;0;0,00;5;0,77;10;1,52;5;0,77;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;1;0,15;
026;026 Kindertagesstätte Rieden;1;1;1023;636;62,17;;632;;4;633;3;216;34,18;201;31,75;176;27,85;134;21,17;23;3,64;31;4,90;55;8,70;56;8,85;26;4,11;47;7,42;133;21,04;139;21,96;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;3;0,47;6;0,95;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,11;0;0,00;1;0,16;0;0,00;7;1,11;0;0,00;0;0,00;
027;027 Kindertagesstätte Rieden;1;1;1005;653;64,98;;650;;3;651;2;337;51,85;326;50,08;151;23,23;104;15,98;23;3,54;38;5,84;43;6,62;43;6,61;20;3,08;55;8,45;74;11,38;74;11,37;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;3;0,46;2;0,31;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,61;0;0,00;0;0,00;
900;900 Briefwahlbezirk Vechta I;1;1;0;1184;0,00;;1175;;9;1182;2;645;54,89;620;52,45;290;24,68;185;15,65;67;5,70;100;8,46;43;3,66;43;3,64;63;5,36;133;11,25;59;5,02;69;5,84;0;0,00;2;0,17;0;0,00;8;0,68;0;0,00;6;0,51;8;0,68;5;0,42;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;4;0,34;0;0,00;2;0,17;
901;901 Briefwahlbezirk Vechta II;1;1;0;1159;0,00;;1148;;11;1156;3;564;49,13;569;49,22;304;26,48;209;18,08;91;7,93;107;9,26;47;4,09;48;4,15;71;6,18;127;10,99;64;5,57;60;5,19;0;0,00;1;0,09;0;0,00;5;0,43;0;0,00;11;0,95;7;0,61;1;0,09;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,35;0;0,00;11;0,95;0;0,00;1;0,09;
902;902 Briefwahlbezirk Vechta III;1;1;0;1297;0,00;;1285;;12;1291;6;603;46,93;591;45,78;370;28,79;242;18,75;112;8,72;121;9,37;73;5,68;78;6,04;64;4,98;139;10,77;53;4,12;60;4,65;0;0,00;6;0,46;0;0,00;2;0,15;0;0,00;14;1,08;10;0,78;7;0,54;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;3;0,23;0;0,00;1;0,08;0;0,00;2;0,15;0;0,00;4;0,31;0;0,00;14;1,08;0;0,00;5;0,39;
