Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
100;100 Altentagesstätte;1;1;927;476;51,35;;470;;6;470;6;185;39,36;156;33,19;214;45,53;168;35,74;21;4,47;73;15,53;43;9,15;56;11,91;4;0,85;10;2,13;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;4;0,85;
110;110 Stadtbücherei;1;1;1166;646;55,40;;638;;8;642;4;237;37,15;205;31,93;302;47,34;223;34,74;20;3,13;81;12,62;59;9,25;103;16,04;11;1,72;14;2,18;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;4;0,62;0;0,00;0;0,00;9;1,41;10;1,56;
120;120 Mariengymnasium;1;1;1253;662;52,83;;649;;13;649;13;265;40,83;214;32,97;285;43,91;204;31,43;24;3,70;97;14,95;59;9,09;101;15,56;8;1,23;12;1,85;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;6;0,92;0;0,00;5;0,77;0;0,00;0;0,00;8;1,23;9;1,39;
130;130 Kindergarten Moorwarfen;1;1;765;410;53,59;;400;;10;402;8;118;29,50;111;27,61;217;54,25;177;44,03;12;3,00;33;8,21;33;8,25;48;11,94;14;3,50;12;2,99;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;6;1,49;0;0,00;4;1,00;0;0,00;0;0,00;6;1,50;9;2,24;
140;140 GS Harlinger Weg;1;1;1038;584;56,26;;578;;6;581;3;217;37,54;190;32,70;261;45,16;181;31,15;19;3,29;76;13,08;61;10,55;99;17,04;14;2,42;18;3,10;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;6;1,03;0;0,00;1;0,17;0;0,00;0;0,00;6;1,04;6;1,03;
150;150 Kreisberufsschule;1;1;969;504;52,01;;498;;6;500;4;173;34,74;150;30,00;236;47,39;189;37,80;21;4,22;51;10,20;53;10,64;77;15,40;12;2,41;15;3,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;5;1,00;0;0,00;1;0,20;0;0,00;1;0,20;3;0,60;9;1,80;
160;160 Kaffeehaus Rahrdum;1;1;1249;726;58,13;;717;;9;718;8;283;39,47;243;33,84;357;49,79;264;36,77;23;3,21;98;13,65;29;4,04;77;10,72;16;2,23;14;1,95;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;6;0,84;0;0,00;2;0,28;0;0,00;0;0,00;9;1,26;12;1,67;
170;170 Grundschule Cleverns;1;1;864;482;55,79;;477;;5;478;4;183;38,36;132;27,62;215;45,07;160;33,47;17;3,56;75;15,69;41;8,60;73;15,27;14;2,94;21;4,39;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;4;0,84;0;0,00;6;1,26;0;0,00;0;0,00;7;1,47;5;1,05;
180;180 Ev. Gemeindezentrum;1;1;940;524;55,74;;522;;2;522;2;164;31,42;151;28,93;264;50,57;195;37,36;16;3,07;65;12,45;51;9,77;70;13,41;18;3,45;17;3,26;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;6;1,15;0;0,00;2;0,38;0;0,00;0;0,00;9;1,72;13;2,49;
190;190 Theater am Dannhalm;1;1;1123;600;53,43;;589;;11;589;11;244;41,43;197;33,45;273;46,35;209;35,48;10;1,70;85;14,43;40;6,79;62;10,53;14;2,38;15;2,55;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;8;1,36;0;0,00;1;0,17;0;0,00;1;0,17;8;1,36;9;1,53;
200;200 Ev. Gemeindehaus;1;1;939;442;47,07;;440;;2;441;1;198;45,00;147;33,33;183;41,59;124;28,12;12;2,73;88;19,95;29;6,59;50;11,34;13;2,95;15;3,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,13;0;0,00;1;0,23;0;0,00;1;0,23;5;1,14;10;2,27;
950;950 Jever Briefwahl;1;1;0;819;0,00;;811;;8;813;6;334;41,18;298;36,65;354;43,65;276;33,95;36;4,44;105;12,92;55;6,78;84;10,33;15;1,85;15;1,85;0;0,00;1;0,12;0;0,00;3;0,37;0;0,00;5;0,62;0;0,00;2;0,25;0;0,00;2;0,25;17;2,10;22;2,71;
