datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03153007;001;001 Ev.-luth.-Gemeindehaus;1;1;778;49;0;827;258;0;1;257;77;107;21;10;7;4;2;0;3;2;0;0;0;0;0;0;0;0;0;20;0;0;3;1
25.05.2014;Europawahl;03153007;002;002 Grundschule Langelsheim;1;1;742;77;0;819;187;0;0;187;49;89;11;2;16;2;3;0;2;0;0;1;0;0;0;0;0;0;0;10;0;0;1;1
25.05.2014;Europawahl;03153007;003;003 Rathaus Langelsheim;1;1;779;59;0;838;198;0;2;196;73;79;8;5;11;3;2;0;1;1;0;1;0;0;0;1;0;0;0;7;0;0;2;2
25.05.2014;Europawahl;03153007;004;004 DRK-Heim;1;1;793;33;0;826;224;0;0;224;78;95;9;7;6;3;6;0;1;2;1;1;0;0;0;0;0;0;1;10;0;0;2;2
25.05.2014;Europawahl;03153007;005;005 Kita Langelsheim, Möncheholzring;1;1;884;60;0;944;324;0;2;322;104;138;23;9;12;1;2;2;2;1;0;0;1;0;0;0;0;0;0;24;1;1;0;1
25.05.2014;Europawahl;03153007;006;006 Mehrzweckraum Bredelem;1;1;373;30;0;403;138;0;1;137;38;64;15;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0
25.05.2014;Europawahl;03153007;007;007 Feuerwehrhaus Lautenthal;1;1;1242;85;0;1327;430;0;2;428;141;184;28;10;25;7;3;0;1;0;0;1;0;0;1;0;1;0;0;21;0;0;1;4
25.05.2014;Europawahl;03153007;008;008 Kita Wolfshagen im Harz;1;1;890;79;0;969;306;0;1;305;118;107;20;4;5;11;4;0;2;0;0;0;1;0;0;0;1;1;0;29;0;0;2;0
25.05.2014;Europawahl;03153007;009;009 Feuerwehrhaus Wolfshagen im Harz;1;1;942;77;0;1019;323;0;6;317;122;131;20;6;8;4;0;0;0;5;0;0;0;0;0;0;0;0;0;20;0;0;1;0
25.05.2014;Europawahl;03153007;010;010 Feuerwehrhaus Astfeld;1;1;854;59;0;913;305;0;2;303;107;124;21;7;8;5;4;1;1;0;0;1;1;0;0;0;0;0;0;21;0;0;1;1
25.05.2014;Europawahl;03153007;011;011 Kita Astfeld;1;1;842;66;0;908;274;0;2;272;94;110;15;5;14;2;1;0;1;3;2;1;0;2;0;0;0;0;0;15;0;0;2;5
25.05.2014;Europawahl;03153007;901;901 Briefwahl Langelsheim;1;1;0;0;0;0;635;635;4;631;205;274;32;11;17;17;5;3;1;4;1;2;1;0;1;0;0;0;0;49;0;2;3;3
