datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03153007;001;001 Ev.-luth.-Gemeindehaus;W;Reserve;;;
25.05.2014;03153007;002;002 Grundschule Langelsheim;W;Reserve;;;
25.05.2014;03153007;003;003 Rathaus Langelsheim;W;Reserve;;;
25.05.2014;03153007;004;004 DRK-Heim;W;Reserve;;;
25.05.2014;03153007;005;005 Kita Langelsheim, Möncheholzring;W;Reserve;;;
25.05.2014;03153007;006;006 Mehrzweckraum Bredelem;W;Reserve;;;
25.05.2014;03153007;007;007 Feuerwehrhaus Lautenthal;W;Reserve;;;
25.05.2014;03153007;008;008 Kita Wolfshagen im Harz;W;Reserve;;;
25.05.2014;03153007;009;009 Feuerwehrhaus Wolfshagen im Harz;W;Reserve;;;
25.05.2014;03153007;010;010 Feuerwehrhaus Astfeld;W;Reserve;;;
25.05.2014;03153007;011;011 Kita Astfeld;W;Reserve;;;
25.05.2014;03153007;901;901 Briefwahl Langelsheim;B;Reserve;;;
