datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03451005;001;001 Rastede I Nord;W;Reserve;;;
25.05.2014;03451005;002;002 Rastede I Süd;W;Reserve;;;
25.05.2014;03451005;003;003 Rastede-Kleibrok Nord;W;Reserve;;;
25.05.2014;03451005;004;004 Rastede-Kleibrok Süd;W;Reserve;;;
25.05.2014;03451005;005;005 Rastede-Hankhausen West;W;Reserve;;;
25.05.2014;03451005;006;006 Rastede-Hankhausen Ost;W;Reserve;;;
25.05.2014;03451005;007;007 Hahn;W;Reserve;;;
25.05.2014;03451005;008;008 Lehmden;W;Reserve;;;
25.05.2014;03451005;009;009 Nethen;W;Reserve;;;
25.05.2014;03451005;010;010 Bekhausen/Rastederberg/Heubült/Wapeldorf;W;Reserve;;;
25.05.2014;03451005;011;011 Delfshausen/Kleibrok-Lehmdermoor;W;Reserve;;;
25.05.2014;03451005;012;012 Rastede-Nordpol;W;Reserve;;;
25.05.2014;03451005;013;013 Hostemost/Liethe;W;Reserve;;;
25.05.2014;03451005;020;020 Rastede II;W;Reserve;;;
25.05.2014;03451005;021;021 Hankhausen I und II;W;Reserve;;;
25.05.2014;03451005;022;022 Südende II;W;Reserve;;;
25.05.2014;03451005;023;023 Leuchtenburg;W;Reserve;;;
25.05.2014;03451005;024;024 Neusüdende I und II;W;Reserve;;;
25.05.2014;03451005;025;025 Kleinenfelde;W;Reserve;;;
25.05.2014;03451005;026;026 Loy/Barghorn;W;Reserve;;;
25.05.2014;03451005;027;027 Wahnbek Süd;W;Reserve;;;
25.05.2014;03451005;028;028 Ipwege/Ipwegermoor;W;Reserve;;;
25.05.2014;03451005;029;029 Wahnbek West;W;Reserve;;;
25.05.2014;03451005;030;030 Wahnbek Mitte;W;Reserve;;;
25.05.2014;03451005;031;031 Südende I Süd;W;Reserve;;;
25.05.2014;03451005;032;032 Südende I Nord;W;Reserve;;;
25.05.2014;03451005;901;901 Briefwahl Gemeinde Rastede;B;Reserve;;;
